"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741959","Group 3 Time Attack A1","Qualifying","2021-04-24 18:05:00 UTC","2021-04-24 18:26:56 UTC","PROVISIONAL","6","https://racehero.io/events/smells-like-tt-spirit/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","5","681.501","3","103.162","69.793","52.825","10.0","0","Mazda MX5","Lexington SC"
"Peter Pang","2","1","07","T-4","4","1","0.748","","0.748","0","6","812.347","6","103.91","69.291","53.179","12.0","0","Mazda RX-8","Chapel Hill NC"
"Brian Ritayik","3","1","6","T-5","2","1","3.025","","3.773","0","4","800.574","2","106.935","67.331","35.974","8.0","0","Honda Civic","Hertford NC"
"Logan Barts","4","1","13","S-3","3","1","0.970","","4.743","0","6","824.054","3","107.905","66.725","52.424","12.0","0","BMW 335i"
"Steven Barts","5","2","151","S-3","6","2","5.690","","10.433","2 Laps","4","637.639","2","113.595","63.383","45.167","8.0","0","Porsche Cayman s","Morehead City NC"
"Orlando Lewis","6","1","24","T-3","10","1","0.709","","11.142","0","6","885.163","6","114.304","62.99","48.805","12.0","0","Subaru Wrx","Roanoke VA"
"Alexa Senio","7","1","37","S-4","7","1","0.317","","11.459","0","6","883.609","6","114.621","62.816","48.89","12.0","0","Subaru WRX Limited","Fredericksburg VA"
"Andrew Estep","8","2","12","T-4","9","2","0.003","","11.462","3 Laps","3","538.66","3","114.624","62.814","40.1","6.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Pablo Valdez","9","1","03","T-2","8","1","2.248","","13.710","0","5","781.735","3","116.872","61.606","46.051","10.0","0","Lotus Elise","Henrico VA"
"J Hili","10","1","69","S-1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Patrick Godwin","11","1","99","M-4","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
