"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871106","Grid Day2 TA-B3 Group1","Qualifying Grid","2021-04-25 14:19:11 UTC","2021-04-25 14:19:11 UTC","FINAL","2","https://racehero.io/events/smells-like-tt-spirit/results/536871106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","2","630.532","2","92.051","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","","","","0","2","705.558","1","93.298","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Patrick Hingston","3","1","44","M-3","3","1","","","","0","3","1217.393","2","94.524","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","4","2","50","M-3","4","2","","","","1 Lap","2","649.494","2","95.71","0.0","0.0","0.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","5","1","88","T-2","5","1","","","","0","2","1136.153","2","97.502","0.0","0.0","0.0","0","BMW 135i","Raleigh NC"
"Brian Wells","6","1","51","T-5","6","1","","","","0","2","1188.298","2","99.364","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"Jeremy Wojdak","7","1","4","M-4","7","1","","","","0","2","1179.906","2","99.943","0.0","0.0","0.0","0","Subaru BRZ","Radford VA"
"David Ballance","8","1","52","T-3","8","1","","","","0","2","1190.531","2","100.123","0.0","0.0","0.0","0","Ford Mustang","Virginia Beach VA"
"Drew Vosk","9","1","43","S-6","9","1","","","","0","2","1178.198","2","100.227","0.0","0.0","0.0","0","Toyota 86","Fredericksburg VA"
"Logan Stillman","10","2","70","S-2","10","2","","","","0 Laps","2","433.234","2","100.535","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"Nate Tiuseco","11","3","360","M-3","11","3","","","","1 Lap","2","1216.141","2","102.259","0.0","0.0","0.0","0","Eliminator"
"Jon Templeton","12","1","114","S-3","12","1","","","","0","2","577.245","2","102.306","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Cameron Kinney","13","2","112","T-5","13","2","","","","15.629","2","1203.927","2","102.631","0.0","0.0","0.0","0","Mazda Miata","Troutman NC"
"Arul Angamuthu","14","2","17","T-2","14","2","","","","0 Laps","2","925.585","2","104.124","0.0","0.0","0.0","0","Audi RS3","Burlington NC"
"William Daniel","15","3","33","T-5","15","3","","","","37.355","2","1225.653","2","104.568","0.0","0.0","0.0","0","Mazda Miata","Cary NC"
"Thomas Vincent","16","1","91","U-1","16","1","","","","0","2","282.15","2","105.886","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Jack Ingold","17","1","55","TE","17","1","","","","0","1","1163.793","2","107.884","0.0","0.0","0.0","0","BMW","2000"
"Tim Masters","18","2","73","S-6","18","2","","","","47.449","2","1225.647","2","115.071","0.0","0.0","0.0","0","Mazda Miata","Mebane NC"
"Louis Horvath","19","2","121","S-3","19","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Jeff Eng","20","1","45","T-4","20","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Mark Miller","21","3","173","S-3","21","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
"Ted Collier","22","3","163","S-2","22","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Chris Schimmel","23","4","66","S-3","23","4","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Mathew Milford","24","2","113","T-4","24","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
