"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741957","Group 1 Time Attack A1","Qualifying","2021-04-24 17:25:00 UTC","2021-04-24 17:50:23 UTC","PROVISIONAL","9","https://racehero.io/events/smells-like-tt-spirit/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","3","277.198","1","91.876","78.366","77.923","6.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","0.248","","0.248","0","9","857.803","1","92.124","78.156","75.542","18.0","0","Nissan GTR","Henrico VA"
"Ted Collier","3","2","163","S-2","3","2","3.202","","3.450","2:02.598","4","399.796","2","95.326","75.53","72.037","8.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Patrick Hingston","4","1","44","M-3","4","1","0.345","","3.795","0","4","394.477","2","95.671","75.258","73.008","8.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","5","2","50","M-3","5","2","2.327","","6.122","3:53.72","6","628.197","6","97.998","73.471","68.768","12.0","0","Audi RS3","Louisburg NC"
"Thomas Vincent","6","1","91","U-1","7","1","0.509","","6.631","0","3","317.594","2","98.507","73.091","68.011","6.0","0","Factory Five Cobra","Virginia Beach VA"
"Adam Rhyne","7","1","88","T-2","6","1","0.201","","6.832","0","6","612.792","6","98.708","72.942","70.497","12.0","0","BMW 135i","Raleigh NC"
"Logan Stillman","8","3","70","S-2","10","3","2.206","","9.038","6:03.716","6","640.914","6","100.914","71.348","67.404","12.0","0","Chevrolet Corvette","Virginia Beach VA"
"Jeremy Wojdak","9","1","4","M-4","9","1","0.767","","9.805","0","8","845.18","1","101.681","70.81","68.151","16.0","0","Subaru BRZ","Radford VA"
"Drew Vosk","10","1","43","S-6","8","1","0.534","","10.339","0","5","637.212","1","102.215","70.44","56.496","10.0","0","Toyota 86","Fredericksburg VA"
"Mathew Milford","11","1","113","T-4","13","1","0.070","","10.409","0","6","700.459","6","102.285","70.392","61.674","12.0","0","Honda S2000","New Bern NC"
"Louis Horvath","12","1","121","S-3","14","2","0.756","","11.165","0","6","667.975","4","103.041","69.875","64.673","12.0","0","Pontiac TransAm","Clayton NC"
"Jeff Eng","13","2","45","T-4","15","2","0.156","","11.321","0 Laps","6","684.603","4","103.197","69.769","63.102","12.0","0","Acura Integra","Winnabow NC"
"David Ballance","14","1","52","T-3","11","1","0.051","","11.372","0","6","662.234","2","103.248","69.735","65.234","12.0","0","Ford Mustang","Virginia Beach VA"
"Cameron Kinney","15","1","112","T-5","16","1","0.190","","11.562","0","8","881.671","6","103.438","69.607","65.33","16.0","0","Mazda Miata","Troutman NC"
"Mark Miller","16","2","173","S-3","17","3","0.778","","12.340","3:40.205","8","888.18","6","104.216","69.087","64.852","16.0","0","Mazda Miata","Carolina Beach NC"
"Chris Schimmel","17","3","66","S-3","12","1","0.147","","12.487","4 Laps","2","250.984","1","104.363","68.99","57.374","4.0","0","Nissan 370 Z","Hillsborough NC"
"William Daniel","18","2","33","T-5","18","2","2.324","","14.811","28.691","8","910.362","7","106.687","67.487","63.272","16.0","0","Mazda Miata","Cary NC"
"Jon Templeton","19","4","114","S-3","18","4","1.063","","15.874","1 Lap","5","603.848","5","107.75","66.821","59.618","10.0","0","Volkswagen Golf R","Greensboro NC"
