"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741968","Group 1 Time Attack C2","Qualifying","2021-04-25 18:20:00 UTC","2021-04-25 18:32:33 UTC","PROVISIONAL","6","https://racehero.io/events/smells-like-tt-spirit/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rob Wilmoth","1","1","50","M-3","4","2","","","","0","3","445.728","1","95.436","75.443","48.46","6.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","2","1","88","T-2","5","1","1.833","","1.833","0","6","736.79","1","97.269","74.022","58.633","12.0","0","BMW 135i","Raleigh NC"
"Mathew Milford","3","1","113","T-4","13","1","2.672","","4.505","0","5","689.518","3","99.941","72.043","52.21","10.0","0","Honda S2000","New Bern NC"
"Nate Tiuseco","4","2","360","M-3","7","3","0.156","","4.661","3:33.442","5","659.17","2","100.097","71.93","54.614","10.0","0","Eliminator"
"Jeremy Wojdak","5","1","4","M-4","10","1","0.004","","4.665","0","6","773.069","2","100.101","71.927","55.881","12.0","0","Subaru BRZ","Radford VA"
"Brian Wells","6","1","51","T-5","9","1","0.004","","4.669","0","4","556.186","2","100.105","71.924","51.781","8.0","0","Mazda Miata","Windsor VA"
"Drew Vosk","7","1","43","S-6","12","1","1.187","","5.856","0","5","698.12","5","101.292","71.082","51.567","10.0","0","Toyota 86","Fredericksburg VA"
"Chris Ashby","8","1","11","S-2","17","3","0.674","","6.530","0","4","613.863","3","101.966","70.612","46.916","8.0","0","Chevrolet Camaro"
"Cameron Kinney","9","2","112","T-5","15","2","1.557","","8.087","2:40.42","5","716.606","1","103.523","69.55","50.237","10.0","0","Mazda Miata","Troutman NC"
"David Ballance","10","1","52","T-3","11","1","0.076","","8.163","0","3","483.148","3","103.599","69.499","44.707","6.0","0","Ford Mustang","Virginia Beach VA"
"Arul Angamuthu","11","2","17","T-2","16","2","1.253","","9.416","1 Lap","5","734.345","3","104.852","68.668","49.023","10.0","0","Audi RS3","Burlington NC"
"William Daniel","12","3","33","T-5","18","3","0.944","","10.360","2:55.644","5","731.83","3","105.796","68.056","49.192","10.0","0","Mazda Miata","Cary NC"
"Tim Masters","13","2","73","S-6","20","2","8.698","","19.058","1:29.948","5","788.068","2","114.494","62.885","45.681","10.0","0","Mazda Miata","Mebane NC"
"Ghais Khaleghi","14","1","1","M-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Patrick Hingston","15","3","44","M-3","3","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Jeff Eng","16","2","45","T-4","22","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Jack Ingold","17","1","55","TE","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2000"
"Chris Schimmel","18","1","66","S-3","25","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Logan Stillman","19","2","70","S-2","6","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"Nathaniel Fernandez","20","3","71","S-2","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Thomas Vincent","21","1","91","U-1","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Jon Templeton","22","2","114","S-3","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Louis Horvath","23","3","121","S-3","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Ted Collier","24","4","163","S-2","24","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Mark Miller","25","4","173","S-3","23","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
