"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871123","Grid Day2 TA-C3 Group1","Qualifying Grid","2021-04-25 18:35:05 UTC","2021-04-25 18:35:05 UTC","FINAL","3","https://racehero.io/events/smells-like-tt-spirit/results/536871123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","3","630.532","1","92.051","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","","","","0","3","375.85","1","92.36","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Patrick Hingston","3","1","44","M-3","3","1","","","","0","3","586.643","1","93.359","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","4","2","50","M-3","4","2","","","","7:16.033","3","1022.676","1","95.063","0.0","0.0","0.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","5","1","88","T-2","5","1","","","","0","3","736.79","3","97.269","0.0","0.0","0.0","0","BMW 135i","Raleigh NC"
"Logan Stillman","6","2","70","S-2","6","2","","","","0 Laps","3","555.736","2","97.547","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"Nate Tiuseco","7","3","360","M-3","7","3","","","","1:48.078","3","694.721","2","99.191","0.0","0.0","0.0","0","Eliminator"
"Thomas Vincent","8","1","91","U-1","8","1","","","","0","3","654.851","1","99.21","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Brian Wells","9","1","51","T-5","9","1","","","","0","3","1188.298","1","99.364","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"Jeremy Wojdak","10","1","4","M-4","10","1","","","","0","3","1021.511","1","99.627","0.0","0.0","0.0","0","Subaru BRZ","Radford VA"
"Mathew Milford","11","1","113","T-4","11","1","","","","0","3","689.518","3","99.941","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"David Ballance","12","1","52","T-3","12","1","","","","0","3","1190.531","1","100.123","0.0","0.0","0.0","0","Ford Mustang","Virginia Beach VA"
"Drew Vosk","13","1","43","S-6","13","1","","","","0","3","1178.198","1","100.227","0.0","0.0","0.0","0","Toyota 86","Fredericksburg VA"
"Chris Ashby","14","3","11","S-2","14","3","","","","1 Lap","2","613.863","3","101.966","0.0","0.0","0.0","0","Chevrolet Camaro"
"Jon Templeton","15","1","114","S-3","15","1","","","","0","3","577.245","1","102.306","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Cameron Kinney","16","2","112","T-5","16","2","","","","0 Laps","3","975.699","1","102.339","0.0","0.0","0.0","0","Mazda Miata","Troutman NC"
"Arul Angamuthu","17","2","17","T-2","17","2","","","","4:54.29","3","1031.08","1","103.615","0.0","0.0","0.0","0","Audi RS3","Burlington NC"
"William Daniel","18","3","33","T-5","18","3","","","","37.355","3","1225.653","1","104.568","0.0","0.0","0.0","0","Mazda Miata","Cary NC"
"Jack Ingold","19","1","55","TE","19","1","","","","0","3","1017.753","1","105.72","0.0","0.0","0.0","0","BMW","2000"
"Tim Masters","20","2","73","S-6","20","2","","","","0 Laps","3","1053.94","1","113.334","0.0","0.0","0.0","0","Mazda Miata","Mebane NC"
"Chris Schimmel","21","2","66","S-3","21","2","","","","0 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Ted Collier","22","4","163","S-2","22","4","","","","0 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Mark Miller","23","3","173","S-3","23","3","","","","0 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
"Jeff Eng","24","2","45","T-4","24","2","","","","0 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Louis Horvath","25","4","121","S-3","25","4","","","","0 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
