"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871091","Grid Day1 TA1 Group2","Qualifying Grid","2021-04-24 15:50:34 UTC","2021-04-24 15:50:34 UTC","FINAL","3","https://racehero.io/events/smells-like-tt-spirit/results/536871091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","1","1","","","","0","3","829.458","2","96.564","0.0","0.0","0.0","0","Dodge Viper gts","Catawba VA"
"Minh Le","2","1","5","S-1","2","1","","","","0","3","945.113","3","98.12","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Henry Lehmann","3","1","39","T-2","3","1","","","","0","3","1073.682","2","98.73","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"Pierre Samson","4","1","27","S-2","4","1","","","","0","3","583.679","2","99.489","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Alex Lesniak","5","1","111","S-3","5","1","","","","0","3","980.002","3","100.295","0.0","0.0","0.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"James Burris","6","1","00","M-2","6","1","","","","0","4","983.337","3","100.477","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Patrick Costa","7","1","0","T-3","7","1","","","","0","3","1094.216","2","101.167","0.0","0.0","0.0","0","Nissan 370z Nismo","Richmond VA"
"Jason Witt","8","2","101","S-3","8","2","","","","0 Laps","3","781.347","3","101.711","0.0","0.0","0.0","0","BMW 135i","Roanoke VA"
"Bee Keolatvanh","9","2","8","T-3","9","2","","","","0 Laps","3","896.309","3","102.914","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"David Murdoch","10","3","25","S-3","10","3","","","","0 Laps","3","908.25","3","104.287","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Donald Kinney","11","1","19","T-4","11","1","","","","0","3","902.347","3","104.647","0.0","0.0","0.0","0","Mazda MX-5","Wendell NC"
"Simon Withers","12","3","79","T-3","12","3","","","","0 Laps","3","945.119","3","108.266","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"James Rubinstein","13","1","141","S-4","13","1","","","","0","3","739.606","2","109.662","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
"Jason Panciera","14","1","76","U-2","14","1","","","","0","3","1080.096","2","109.806","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Roman Templeton","15","4","14","S-3","15","4","","","","2 Laps","1","970.224","3","110.047","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
