"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741977","Group 3 practice 2","Practice","2021-04-24 14:20:00 UTC","2021-04-24 15:01:51 UTC","PROVISIONAL","5","https://racehero.io/events/smells-like-tt-spirit/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","5","671.956","1","102.641","70.147","53.575","10.0","0","Mazda MX5","Lexington SC"
"Brian Ritayik","2","1","6","T-5","5","1","3.239","","3.239","0","3","499.535","3","105.88","68.002","43.24","6.0","0","Honda Civic","Hertford NC"
"Peter Pang","3","1","07","T-4","2","1","0.565","","3.804","0","5","729.278","1","106.445","67.641","49.364","10.0","0","Mazda RX-8","Chapel Hill NC"
"Logan Barts","4","1","13","S-3","7","2","2.433","","6.237","0","5","726.72","5","108.878","66.129","49.538","10.0","0","BMW 335i"
"J Hili","5","1","69","S-1","3","1","0.050","","6.287","0","5","712.725","3","108.928","66.099","50.51","10.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Steven Barts","6","2","151","S-3","6","1","1.677","","7.964","5.417","5","732.137","4","110.605","65.097","49.171","10.0","0","Porsche Cayman s","Morehead City NC"
"Pablo Valdez","7","1","03","T-2","8","1","1.283","","9.247","0","5","746.383","1","111.888","64.35","48.233","10.0","0","Lotus Elise","Henrico VA"
"Alexa Senio","8","1","37","S-4","4","1","0.835","","10.082","0","5","740.33","1","112.723","63.873","48.627","10.0","0","Subaru WRX Limited","Fredericksburg VA"
"Orlando Lewis","9","1","24","T-3","10","1","1.355","","11.437","0","5","763.843","2","114.078","63.115","47.13","10.0","0","Subaru Wrx","Roanoke VA"
"Andrew Estep","10","2","12","T-4","9","2","0.163","","11.600","42.353","5","771.631","2","114.241","63.025","46.654","10.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Patrick Godwin","11","1","99","M-4","11","1","3.636","","15.236","0","5","1194.026","4","117.877","61.081","30.15","10.0","0","Acura Integra Type R","Matthews NC"
