"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871124","Grid Day2 TA-C3 Group2","Qualifying Grid","2021-04-25 18:51:25 UTC","2021-04-25 18:51:25 UTC","FINAL","3","https://racehero.io/events/smells-like-tt-spirit/results/536871124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","1","1","","","","0","3","565.563","1","94.776","0.0","0.0","0.0","0","Dodge Viper gts","Catawba VA"
"Minh Le","2","1","5","S-1","2","1","","","","0","3","826.884","1","95.931","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"James Burris","3","1","00","M-2","3","1","","","","0","3","1028.764","1","96.612","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Henry Lehmann","4","1","39","T-2","4","1","","","","0","3","1064.854","1","97.156","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"Patrick Costa","5","1","0","T-3","5","1","","","","0","3","615.91","3","97.76","0.0","0.0","0.0","0","Nissan 370z Nismo","Richmond VA"
"Vincent Keisler","6","1","189","S-2","6","1","","","","0","3","827.635","1","97.784","0.0","0.0","0.0","0","Lexus RCF","Sanford NC"
"Alex Lesniak","7","1","111","S-3","7","1","","","","0","3","728.639","3","99.15","0.0","0.0","0.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Jason Witt","8","2","101","S-3","8","2","","","","0 Laps","3","638.662","2","100.385","0.0","0.0","0.0","0","BMW 135i","Roanoke VA"
"Donald Kinney","9","1","19","T-4","9","1","","","","0","3","757.821","3","101.63","0.0","0.0","0.0","0","Mazda MX-5","Wendell NC"
"Bee Keolatvanh","10","2","8","T-3","10","2","","","","7:35.821","3","1071.731","1","101.679","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Roman Templeton","11","3","14","S-3","11","3","","","","0 Laps","3","681.535","1","103.47","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"James Rubinstein","12","1","141","S-4","12","1","","","","0","3","676.205","3","105.346","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
"Sarah LaVoie","13","2","15","T-4","13","2","","","","4:32.493","3","1030.314","1","111.049","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Jason Panciera","14","1","76","U-2","14","1","","","","0","3","0.0","3","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","15","3","79","T-3","15","3","","","","0 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"David Murdoch","16","4","25","S-3","16","4","","","","0 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","17","2","27","S-2","17","2","","","","0 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
