"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871102","Grid Day2 TA-B1 Group3","Qualifying Grid","2021-04-25 12:13:44 UTC","2021-04-25 12:13:44 UTC","FINAL","2","https://racehero.io/events/smells-like-tt-spirit/results/536871102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","2","1043.417","2","101.593","0.0","0.0","0.0","0","Mazda MX5","Lexington SC"
"Peter Pang","2","1","07","T-4","2","1","","","","0","2","812.347","1","103.91","0.0","0.0","0.0","0","Mazda RX-8","Chapel Hill NC"
"Brian Ritayik","3","1","6","T-5","3","1","","","","0","2","499.535","2","105.88","0.0","0.0","0.0","0","Honda Civic","Hertford NC"
"Logan Barts","4","1","13","S-3","4","1","","","","0","2","825.591","2","106.101","0.0","0.0","0.0","0","BMW 335i"
"J Hili","5","1","69","S-1","5","1","","","","0","2","712.725","2","108.928","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Steven Barts","6","2","151","S-3","6","2","","","","0 Laps","2","732.137","2","110.605","0.0","0.0","0.0","0","Porsche Cayman s","Morehead City NC"
"Alexa Senio","7","1","37","S-4","7","1","","","","0","2","1169.561","2","111.549","0.0","0.0","0.0","0","Subaru WRX Limited","Fredericksburg VA"
"Pablo Valdez","8","1","03","T-2","8","1","","","","0","2","746.383","2","111.888","0.0","0.0","0.0","0","Lotus Elise","Henrico VA"
"Andrew Estep","9","2","12","T-4","9","2","","","","3:36.551","2","1028.898","2","113.454","0.0","0.0","0.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Orlando Lewis","10","1","24","T-3","10","1","","","","0","2","1024.535","2","113.47","0.0","0.0","0.0","0","Subaru Wrx","Roanoke VA"
"Patrick Godwin","11","1","99","M-4","11","1","","","","0","2","690.843","2","117.877","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
