"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741982","Group 2 Time Attack B1","Qualifying","2021-04-25 12:50:00 UTC","2021-04-25 13:13:18 UTC","PROVISIONAL","8","https://racehero.io/events/smells-like-tt-spirit/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Minh Le","1","1","5","S-1","2","1","","","","0","8","995.19","8","99.372","72.455","57.878","16.0","0","Porsche","Mechanicsville VA"
"Vincent Keisler","2","1","189","S-2","12","2","1.089","","1.089","0","7","931.455","5","100.461","71.67","54.109","14.0","0","Lexus RCF","Sanford NC"
"Henry Lehmann","3","1","39","T-2","3","1","0.277","","1.366","0","5","677.89","4","100.738","71.473","53.106","10.0","0","Dodge Charger","Christiansburg VA"
"James Burris","4","1","00","M-2","7","1","0.462","","1.828","0","8","1072.696","4","101.2","71.146","53.696","16.0","0","BMW M3","Raleigh NC"
"Patrick Costa","5","1","0","T-3","6","1","0.196","","2.024","0","8","1011.119","4","101.396","71.009","56.967","16.0","0","Nissan 370z Nismo","Richmond VA"
"Bee Keolatvanh","6","2","8","T-3","9","2","0.283","","2.307","1:00.612","8","1071.731","4","101.679","70.811","53.745","16.0","0","BMW M3","Raleigh NC"
"Nic Spruill","7","1","187","U-1","1","1","0.011","","2.318","0","3","447.697","3","101.69","70.803","48.247","6.0","0","Dodge Viper gts","Catawba VA"
"Alex Lesniak","8","1","111","S-3","5","1","1.004","","3.322","0","8","1032.407","4","102.694","70.111","55.792","16.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Jason Witt","9","2","101","S-3","8","2","0.610","","3.932","3 Laps","5","684.89","5","103.304","69.697","52.563","10.0","0","BMW 135i","Roanoke VA"
"Donald Kinney","10","1","19","T-4","10","1","1.301","","5.233","0","5","690.877","5","104.605","68.83","52.108","10.0","0","Mazda MX-5","Wendell NC"
"Roman Templeton","11","3","14","S-3","12","4","1.620","","6.853","5 Laps","3","487.532","3","106.225","67.781","44.305","6.0","0","Volkswagen Golf R","Greensboro NC"
"James Rubinstein","12","1","141","S-4","15","1","1.107","","7.960","0","7","937.507","5","107.332","67.082","53.76","14.0","0","Mini John Cooper Works","Raleigh nc"
"Sarah LaVoie","13","2","15","T-4","13","2","13.258","","21.218","5:58.372","7","1049.249","7","120.59","59.706","48.034","14.0","0","Acura Integra","Winnabow NC"
"David Murdoch","14","4","25","S-3","11","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","15","2","27","S-2","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Jason Panciera","16","1","76","U-2","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","17","3","79","T-3","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
