"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871075","Grid Day1 Practice3 Group2","Qualifying Grid","2021-04-24 15:50:34 UTC","2021-04-24 14:48:21 UTC","FINAL","2","https://racehero.io/events/smells-like-tt-spirit/results/536871075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","1","1","","","","0","2","829.458","2","96.564","0.0","0.0","0.0","0","Dodge Viper gts","Catawba VA"
"Henry Lehmann","2","1","39","T-2","2","1","","","","0","2","1073.682","2","98.73","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"Minh Le","3","1","5","S-1","3","1","","","","0","2","1074.444","2","99.318","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Pierre Samson","4","1","27","S-2","4","1","","","","0","2","583.679","2","99.489","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Alex Lesniak","5","1","111","S-3","5","1","","","","0","2","1096.19","2","101.064","0.0","0.0","0.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Patrick Costa","6","1","0","T-3","6","1","","","","0","2","1094.216","2","101.167","0.0","0.0","0.0","0","Nissan 370z Nismo","Richmond VA"
"Jason Witt","7","2","101","S-3","7","2","","","","0 Laps","2","996.302","2","101.756","0.0","0.0","0.0","0","BMW 135i","Roanoke VA"
"Bee Keolatvanh","8","2","8","T-3","8","2","","","","0 Laps","2","1018.459","2","104.441","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Donald Kinney","9","1","19","T-4","9","1","","","","0","2","1027.945","2","105.023","0.0","0.0","0.0","0","Mazda MX-5","Wendell NC"
"James Burris","10","1","00","M-2","10","1","","","","0","2","814.819","1","105.607","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"David Murdoch","11","3","25","S-3","11","3","","","","0 Laps","2","1036.608","2","106.036","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"James Rubinstein","12","1","141","S-4","12","1","","","","0","2","739.606","2","109.662","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
"Jason Panciera","13","1","76","U-2","13","1","","","","0","2","1080.096","2","109.806","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","14","3","79","T-3","14","3","","","","8.477","2","1102.693","2","112.781","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
