"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871078","Grid Day1 Practice2 Group2","Qualifying Grid","2021-04-24 15:50:34 UTC","2021-04-24 15:50:34 UTC","FINAL","1","https://racehero.io/events/smells-like-tt-spirit/results/536871078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","1","1","","","","0","1","1115.937","1","98.426","0.0","0.0","0.0","0","Dodge Viper gts","Catawba VA"
"Henry Lehmann","2","1","39","T-2","2","1","","","","0","1","1122.904","1","100.64","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"Minh Le","3","1","5","S-1","3","1","","","","0","1","1052.729","1","102.361","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Patrick Costa","4","1","0","T-3","4","1","","","","0","1","1134.818","1","102.885","0.0","0.0","0.0","0","Nissan 370z Nismo","Richmond VA"
"Alex Lesniak","5","1","111","S-3","5","1","","","","0","1","1079.286","1","103.554","0.0","0.0","0.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Jason Witt","6","2","101","S-3","6","2","","","","24.004","1","1103.29","1","103.838","0.0","0.0","0.0","0","BMW 135i","Roanoke VA"
"James Burris","7","1","00","M-2","7","1","","","","0","1","814.819","1","105.607","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Pierre Samson","8","1","27","S-2","8","1","","","","0","1","468.108","1","106.192","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Donald Kinney","9","1","19","T-4","9","1","","","","0","1","1093.424","1","106.947","0.0","0.0","0.0","0","Mazda MX-5","Wendell NC"
"Bee Keolatvanh","10","2","8","T-3","10","2","","","","0 Laps","1","1125.895","1","108.806","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"David Murdoch","11","3","25","S-3","11","3","","","","1:10.141","1","1149.427","1","109.173","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"James Rubinstein","12","1","141","S-4","12","1","","","","0","1","1159.328","1","109.76","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
"Jason Panciera","13","1","76","U-2","13","1","","","","0","1","1133.42","1","111.114","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","14","3","79","T-3","14","3","","","","0 Laps","1","1093.923","1","115.051","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
