"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741989","Group 3 Time Attack B3","Qualifying","2021-04-25 15:30:00 UTC","2021-04-25 15:48:53 UTC","PROVISIONAL","8","https://racehero.io/events/smells-like-tt-spirit/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","4","535.069","4","99.229","72.559","53.825","8.0","0","Mazda MX5","Lexington SC"
"Ivica Bukvic","2","1","42","S-2","3","1","0.205","","0.205","0","4","555.453","1","99.434","72.41","51.85","8.0","0","Kia Stinger GT2","Blacksburg VA"
"Garrett Panciera","3","1","36","S-3","8","3","1.880","","2.085","0","8","998.57","5","101.314","71.066","57.682","16.0","0","Ford Mustang GT","Creedmoor NC"
"Jacob Lane","4","2","93","S-2","4","2","2.103","","4.188","7:21.129","8","996.582","1","103.417","69.621","57.798","16.0","0","Ford Mustang GT","Carthage NC"
"Stephanie Humphries","5","1","115","T-5","2","1","0.126","","4.314","0","6","764.218","1","103.543","69.536","56.528","12.0","0","Mazda Miata","Windsor VA"
"Kaleb Woodard","6","1","81","T-4","5","1","0.157","","4.471","0","5","668.46","4","103.7","69.431","53.855","10.0","0","Honda Accord V6","Sims NC"
"Steven Barts","7","2","151","S-3","7","2","1.933","","6.404","9.974","8","1008.544","4","105.633","68.161","57.112","16.0","0","Porsche Cayman s","Morehead City NC"
"Logan Barts","8","3","13","S-3","6","1","0.541","","6.945","1 Lap","7","914.854","3","106.174","67.813","55.091","14.0","0","BMW 335i"
"Alexa Senio","9","1","37","S-4","12","1","0.009","","6.954","0","7","925.198","7","106.183","67.807","54.475","14.0","0","Subaru WRX Limited","Fredericksburg VA"
"Christopher May","10","1","32","T-3","9","1","0.616","","7.570","0","7","920.328","6","106.799","67.416","54.763","14.0","0","Audi S4","Chapel Hill NC"
"Keith Lauria","11","1","89","TE","11","1","0.086","","7.656","0","7","921.574","6","106.885","67.362","54.689","14.0","0","Audi S3"
"Andrew Estep","12","2","12","T-4","13","2","7.452","","15.108","3:16.172","6","864.632","6","114.337","62.972","49.963","12.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Pablo Valdez","13","1","03","T-2","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","Henrico VA"
"Peter Pang","14","3","07","T-4","14","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Chapel Hill NC"
"Orlando Lewis","15","2","24","T-3","10","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Wrx","Roanoke VA"
"J Hili","16","1","69","S-1","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Patrick Godwin","17","1","99","M-4","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
