"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741984","Group 1 Time Attack B2","Qualifying","2021-04-25 13:40:00 UTC","2021-04-25 13:55:48 UTC","PROVISIONAL","10","https://racehero.io/events/smells-like-tt-spirit/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","5","630.532","1","92.051","78.218","57.095","10.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Patrick Hingston","2","1","44","M-3","4","2","2.473","","2.473","0","10","1217.393","4","94.524","76.171","59.143","20.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","3","2","50","M-3","3","1","1.186","","3.659","5 Laps","5","649.494","1","95.71","75.227","55.428","10.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","4","1","88","T-2","5","1","1.792","","5.451","0","10","1136.153","3","97.502","73.845","63.372","20.0","0","BMW 135i","Raleigh NC"
"Brian Wells","5","1","51","T-5","6","1","1.862","","7.313","0","9","1188.298","3","99.364","72.461","54.532","18.0","0","Mazda Miata","Windsor VA"
"Jeremy Wojdak","6","1","4","M-4","9","1","0.579","","7.892","0","10","1179.906","6","99.943","72.041","61.022","20.0","0","Subaru BRZ","Radford VA"
"David Ballance","7","1","52","T-3","7","1","0.180","","8.072","0","10","1190.531","3","100.123","71.912","60.477","20.0","0","Ford Mustang","Virginia Beach VA"
"Drew Vosk","8","1","43","S-6","8","1","0.104","","8.176","0","10","1178.198","9","100.227","71.837","61.11","20.0","0","Toyota 86","Fredericksburg VA"
"Logan Stillman","9","2","70","S-2","13","2","0.308","","8.484","3 Laps","2","433.234","1","100.535","71.617","33.238","4.0","0","Chevrolet Corvette","Virginia Beach VA"
"Nate Tiuseco","10","3","360","M-3","12","3","1.724","","10.208","0 Laps","10","1216.141","10","102.259","70.409","59.204","20.0","0","Eliminator"
"Jon Templeton","11","1","114","S-3","11","1","0.047","","10.255","0","4","577.245","3","102.306","70.377","49.892","8.0","0","Volkswagen Golf R","Greensboro NC"
"Cameron Kinney","12","2","112","T-5","10","2","0.325","","10.580","15.629","10","1203.927","7","102.631","70.154","59.804","20.0","0","Mazda Miata","Troutman NC"
"Arul Angamuthu","13","2","17","T-2","15","2","1.493","","12.073","3 Laps","7","925.585","3","104.124","69.148","54.452","14.0","0","Audi RS3","Burlington NC"
"William Daniel","14","3","33","T-5","14","3","0.444","","12.517","37.355","10","1225.653","9","104.568","68.855","58.744","20.0","0","Mazda Miata","Cary NC"
"Thomas Vincent","15","1","91","U-1","22","1","1.318","","13.835","0","1","282.15","1","105.886","67.998","25.518","2.0","0","Factory Five Cobra","Virginia Beach VA"
"Jack Ingold","16","1","55","TE","13","1","1.998","","15.833","0","9","1163.793","9","107.884","66.738","55.68","18.0","0","BMW","2000"
"Tim Masters","17","2","73","S-6","16","2","7.187","","23.020","47.449","6","1225.647","4","115.071","62.57","35.247","12.0","0","Mazda Miata","Mebane NC"
"Ghais Khaleghi","18","1","1","M-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Jeff Eng","19","1","45","T-4","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Chris Schimmel","20","2","66","S-3","21","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Mathew Milford","21","2","113","T-4","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"Louis Horvath","22","3","121","S-3","19","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Ted Collier","23","3","163","S-2","23","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Mark Miller","24","4","173","S-3","17","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
