"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741954","Group 1 practice 1","Practice","2021-04-24 12:30:00 UTC","2021-04-24 12:58:58 UTC","PROVISIONAL","9","https://racehero.io/events/smells-like-tt-spirit/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ghais Khaleghi","1","1","1","M-1","10","1","","","","0","8","1956.793","5","92.577","77.773","29.436","16.0","0","Nissan GTR","Henrico VA"
"Nathaniel Fernandez","2","1","71","S-2","8","2","0.418","","0.418","0","9","2057.233","8","92.995","77.424","31.499","18.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ted Collier","3","2","163","S-2","15","3","3.712","","4.130","1 Lap","8","2009.987","6","96.707","74.452","28.657","16.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Adam Rhyne","4","1","88","T-2","16","1","1.585","","5.715","0","8","2085.197","4","98.292","73.251","27.623","16.0","0","BMW 135i","Raleigh NC"
"Rob Wilmoth","5","1","50","M-3","14","1","0.265","","5.980","0","6","1789.241","6","98.557","73.054","24.144","12.0","0","Audi RS3","Louisburg NC"
"Patrick Hingston","6","1","44","T&S","12","1","0.850","","6.830","0","8","2016.751","7","99.407","72.43","28.561","16.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Drew Vosk","7","1","43","S-6","3","1","1.332","","8.162","0","8","2004.725","6","100.739","71.472","28.732","16.0","0","Toyota 86","Fredericksburg VA"
"Mathew Milford","8","1","113","T-4","4","1","2.102","","10.264","0","7","2038.795","4","102.841","70.011","24.72","14.0","0","Honda S2000","New Bern NC"
"Logan Stillman","9","3","70","S-2","1","1","0.153","","10.417","7 Laps","2","351.156","1","102.994","69.907","41.007","4.0","0","Chevrolet Corvette","Virginia Beach VA"
"David Ballance","10","1","52","T-3","17","1","0.437","","10.854","0","7","2033.478","5","103.431","69.612","24.785","14.0","0","Ford Mustang","Virginia Beach VA"
"Jeremy Wojdak","11","1","4","M-4","5","1","0.316","","11.170","0","8","2015.341","5","103.747","69.4","28.581","16.0","0","Subaru BRZ","Radford VA"
"Chris Schimmel","12","1","66","S-3","9","3","0.992","","12.162","0","8","2018.205","6","104.739","68.742","28.54","16.0","0","Nissan 370 Z","Hillsborough NC"
"Louis Horvath","13","2","121","S-3","11","4","0.458","","12.620","28.955","8","2047.16","6","105.197","68.443","28.137","16.0","0","Pontiac TransAm","Clayton NC"
"Jon Templeton","14","3","114","S-3","2","1","1.267","","13.887","7 Laps","1","252.126","1","106.464","67.628","28.557","2.0","0","Volkswagen Golf R","Greensboro NC"
"Mark Miller","15","4","173","S-3","7","2","0.108","","13.995","20.864","8","2039.069","8","106.572","67.56","28.248","16.0","0","Mazda Miata","Carolina Beach NC"
"Cameron Kinney","16","1","112","T-5","13","2","0.082","","14.077","0","7","2062.224","5","106.654","67.508","24.44","14.0","0","Mazda Miata","Troutman NC"
"William Daniel","17","2","33","T-5","6","1","0.844","","14.921","-1 Laps","8","2041.306","8","107.498","66.978","28.217","16.0","0","Mazda Miata","Cary NC"
