"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871090","Grid Day1 TA1 Group1","Qualifying Grid","2021-04-24 15:50:34 UTC","2021-04-24 15:48:02 UTC","FINAL","3","https://racehero.io/events/smells-like-tt-spirit/results/536871090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","3","532.513","2","91.191","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","","","","0","2","0.0","3","92.184","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Ted Collier","3","2","163","S-2","3","2","","","","7:16.769","3","969.282","3","94.452","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Patrick Hingston","4","1","44","T&S","4","1","","","","0","3","787.465","3","94.72","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","5","1","50","M-3","5","1","","","","0","3","556.989","3","98.13","0.0","0.0","0.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","6","1","88","T-2","6","1","","","","0","3","2085.197","1","98.292","0.0","0.0","0.0","0","BMW 135i","Raleigh NC"
"Thomas Vincent","7","1","91","U-1","7","1","","","","0","1","512.471","3","98.446","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Drew Vosk","8","1","43","S-6","8","1","","","","0","3","2004.725","1","100.739","0.0","0.0","0.0","0","Toyota 86","Fredericksburg VA"
"Jeremy Wojdak","9","1","4","M-4","9","1","","","","0","3","1004.108","3","100.864","0.0","0.0","0.0","0","Subaru BRZ","Radford VA"
"Logan Stillman","10","3","70","S-2","10","3","","","","46.793","3","579.306","2","101.076","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"David Ballance","11","1","52","T-3","11","1","","","","0","3","1021.6","3","101.518","0.0","0.0","0.0","0","Ford Mustang","Virginia Beach VA"
"Chris Schimmel","12","1","66","S-3","12","1","","","","0","3","694.339","2","102.067","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Mathew Milford","13","1","113","T-4","13","1","","","","0","3","572.315","2","102.442","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"Louis Horvath","14","2","121","S-3","14","2","","","","5:22.892","3","1017.231","2","103.655","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Jeff Eng","15","2","15","T-4","15","2","","","","6:27.831","1","960.146","3","104.11","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Cameron Kinney","16","1","112","T-5","16","1","","","","0","3","1042.048","3","104.296","0.0","0.0","0.0","0","Mazda Miata","Troutman NC"
"Mark Miller","17","3","173","S-3","17","3","","","","5:55.962","3","1050.301","3","104.307","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
"William Daniel","18","2","33","T-5","18","2","","","","0 Laps","3","1037.603","2","105.753","0.0","0.0","0.0","0","Mazda Miata","Cary NC"
"Jon Templeton","19","4","114","S-3","19","4","","","","1 Lap","2","252.126","1","106.464","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Sarah LaVoie","20","3","45","T-4","20","3","","","","2 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
