"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741958","Group 2 Time Attack A1","Qualifying","2021-04-24 17:45:00 UTC","2021-04-24 18:08:13 UTC","PROVISIONAL","7","https://racehero.io/events/smells-like-tt-spirit/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Minh Le","1","1","5","S-1","2","1","","","","0","6","758.366","5","98.61","73.015","56.965","12.0","0","Porsche","Mechanicsville VA"
"Henry Lehmann","2","1","39","T-2","3","1","0.231","","0.231","0","7","980.054","5","98.841","72.844","51.426","14.0","0","Dodge Charger","Christiansburg VA"
"Alex Lesniak","3","1","111","S-3","5","1","0.985","","1.216","0","7","987.122","6","99.826","72.125","51.058","14.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Patrick Costa","4","1","0","T-3","7","1","0.105","","1.321","0","7","989.529","5","99.931","72.05","50.933","14.0","0","Nissan 370z Nismo","Richmond VA"
"James Burris","5","1","00","M-2","6","1","0.105","","1.426","0","7","988.117","3","100.036","71.974","51.006","14.0","0","BMW M3","Raleigh NC"
"Nic Spruill","6","1","187","U-1","1","1","0.200","","1.626","0","3","440.386","3","100.236","71.83","49.048","6.0","0","Dodge Viper gts","Catawba VA"
"Jason Witt","7","2","101","S-3","8","2","2.581","","4.207","2 Laps","5","794.779","3","102.817","70.027","45.296","10.0","0","BMW 135i","Roanoke VA"
"Donald Kinney","8","1","19","T-4","11","1","1.319","","5.526","0","7","931.957","6","104.136","69.14","54.08","14.0","0","Mazda MX-5","Wendell NC"
"David Murdoch","9","3","25","S-3","10","3","2.019","","7.545","1 Lap","6","939.272","2","106.155","67.825","45.993","12.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","10","1","27","S-2","4","1","0.035","","7.580","0","2","478.755","1","106.19","67.803","30.078","4.0","0","Tesla Model 3","Wilson NC"
"Bee Keolatvanh","11","2","8","T-3","9","2","0.885","","8.465","1 Lap","6","933.152","1","107.075","67.243","46.295","12.0","0","BMW M3","Raleigh NC"
"Roman Templeton","12","4","14","S-3","15","4","1.119","","9.584","0 Laps","7","977.497","4","108.194","66.547","51.56","14.0","0","Volkswagen Golf R","Greensboro NC"
"Jason Panciera","13","1","76","U-2","14","1","0.909","","10.493","0","7","967.96","3","109.103","65.993","52.068","14.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","14","3","79","T-3","12","3","0.090","","10.583","0 Laps","7","969.868","4","109.193","65.938","51.966","14.0","0","BMW M3","WAKE FOREST NC"
"James Rubinstein","15","1","141","S-4","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
