"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741962","Group 2 Time Attack A2","Qualifying","2021-04-24 18:55:00 UTC","2021-04-24 19:30:23 UTC","PROVISIONAL","7","https://racehero.io/events/smells-like-tt-spirit/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Lesniak","1","1","111","S-3","5","1","","","","0","7","883.886","5","107.233","67.144","57.021","14.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"James Burris","2","1","00","M-2","7","1","1.769","","1.769","0","4","555.659","4","109.002","66.054","51.83","8.0","0","BMW M3","Raleigh NC"
"David Murdoch","3","2","25","S-3","11","3","5.245","","7.014","1:13.191","7","957.077","5","114.247","63.021","52.66","14.0","0","Volkswagen Golf R","Chapel Hill NC"
"Patrick Costa","4","1","0","T-3","6","1","1.603","","8.617","0","3","468.706","2","115.85","62.149","46.084","6.0","0","Nissan 370z Nismo","Richmond VA"
"Henry Lehmann","5","1","39","T-2","3","1","0.165","","8.782","0","4","569.877","4","116.015","62.061","50.537","8.0","0","Dodge Charger","Christiansburg VA"
"Bee Keolatvanh","6","2","8","T-3","9","2","4.938","","13.720","8:34.312","7","983.018","7","120.953","59.527","51.271","14.0","0","BMW M3","Raleigh NC"
"Simon Withers","7","3","79","T-3","13","3","2.478","","16.198","7:49.746","4","938.452","4","123.431","58.332","30.689","8.0","0","BMW M3","WAKE FOREST NC"
"Donald Kinney","8","1","19","T-4","10","1","0.461","","16.659","0","6","896.658","1","123.892","58.115","48.179","12.0","0","Mazda MX-5","Wendell NC"
"Pierre Samson","9","1","27","S-2","4","1","","","","0","0","103.531","0","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Minh Le","10","1","5","S-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Roman Templeton","11","3","14","S-3","12","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Jason Panciera","12","1","76","U-2","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Jason Witt","13","4","101","S-3","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 135i","Roanoke VA"
"James Rubinstein","14","1","141","S-4","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
"Nic Spruill","15","1","187","U-1","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper gts","Catawba VA"
