"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741978","Group 1 practice 3","Practice","2021-04-24 14:50:00 UTC","2021-04-24 15:23:29 UTC","PROVISIONAL","8","https://racehero.io/events/smells-like-tt-spirit/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","4","526.908","1","92.057","78.212","54.658","8.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ted Collier","2","2","163","S-2","3","2","2.395","","2.395","7:22.374","7","969.282","2","94.452","76.229","51.997","14.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Patrick Hingston","3","1","44","T&S","4","1","0.268","","2.663","0","5","787.465","2","94.72","76.014","45.716","10.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","4","1","50","M-3","6","1","3.410","","6.073","0","4","556.989","2","98.13","73.372","51.707","8.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","5","1","88","T-2","5","1","0.254","","6.327","0","7","848.438","2","98.384","73.183","59.403","14.0","0","BMW 135i","Raleigh NC"
"Thomas Vincent","6","1","91","U-1","16","1","0.062","","6.389","0","3","512.471","2","98.446","73.137","42.149","6.0","0","Factory Five Cobra","Virginia Beach VA"
"Jeremy Wojdak","7","1","4","M-4","10","1","2.418","","8.807","0","8","1004.108","3","100.864","71.383","57.364","16.0","0","Subaru BRZ","Radford VA"
"Logan Stillman","8","3","70","S-2","8","3","0.293","","9.100","6:40.577","7","927.485","2","101.157","71.176","54.341","14.0","0","Chevrolet Corvette","Virginia Beach VA"
"David Ballance","9","1","52","T-3","9","1","0.361","","9.461","0","8","1021.6","1","101.518","70.923","56.382","16.0","0","Ford Mustang","Virginia Beach VA"
"Drew Vosk","10","1","43","S-6","7","1","0.308","","9.769","0","8","984.725","7","101.826","70.709","58.493","16.0","0","Toyota 86","Fredericksburg VA"
"Mathew Milford","11","1","113","T-4","12","1","0.790","","10.559","0","5","728.614","3","102.616","70.164","49.409","10.0","0","Honda S2000","New Bern NC"
"Chris Schimmel","12","1","66","S-3","11","1","1.120","","11.679","0","3","510.184","2","103.736","69.407","42.338","6.0","0","Nissan 370 Z","Hillsborough NC"
"Jeff Eng","13","2","15","T-4","17","2","0.374","","12.053","3:51.532","7","960.146","6","104.11","69.158","52.492","14.0","0","Acura Integra","Winnabow NC"
"Cameron Kinney","14","1","112","T-5","14","1","0.186","","12.239","0","8","1042.048","6","104.296","69.034","55.276","16.0","0","Mazda Miata","Troutman NC"
"Mark Miller","15","2","173","S-3","15","3","0.011","","12.250","9:00.117","8","1050.301","7","104.307","69.027","54.841","16.0","0","Mazda Miata","Carolina Beach NC"
"William Daniel","16","2","33","T-5","16","2","1.917","","14.167","20.057","8","1062.105","8","106.224","67.781","54.232","16.0","0","Mazda Miata","Cary NC"
"Jon Templeton","17","3","114","S-3","17","4","9.243","","23.410","2 Laps","1","322.337","1","115.467","62.355","22.337","2.0","0","Volkswagen Golf R","Greensboro NC"
"Ghais Khaleghi","18","1","1","M-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Sarah LaVoie","19","3","45","T-4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Louis Horvath","20","4","121","S-3","13","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
