"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741966","Group 2 Time Attack C1","Qualifying","2021-04-25 17:40:00 UTC","2021-04-25 17:53:44 UTC","PROVISIONAL","5","https://racehero.io/events/smells-like-tt-spirit/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Minh Le","1","1","5","S-1","2","1","","","","0","5","608.801","4","96.928","74.282","59.133","10.0","0","Porsche","Mechanicsville VA"
"Nic Spruill","2","1","187","U-1","1","1","0.443","","0.443","0","5","595.945","2","97.371","73.944","60.408","10.0","0","Dodge Viper gts","Catawba VA"
"Henry Lehmann","3","1","39","T-2","4","1","0.507","","0.950","0","5","617.086","2","97.878","73.561","58.339","10.0","0","Dodge Charger","Christiansburg VA"
"Vincent Keisler","4","1","189","S-2","5","1","0.189","","1.139","0","5","618.158","4","98.067","73.419","58.238","10.0","0","Lexus RCF","Sanford NC"
"Patrick Costa","5","1","0","T-3","6","1","0.479","","1.618","0","5","625.85","5","98.546","73.062","57.522","10.0","0","Nissan 370z Nismo","Richmond VA"
"James Burris","6","1","00","M-2","3","1","0.313","","1.931","0","5","629.246","4","98.859","72.831","57.211","10.0","0","BMW M3","Raleigh NC"
"Alex Lesniak","7","1","111","S-3","7","1","0.573","","2.504","0","5","632.849","5","99.432","72.411","56.886","10.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Jason Witt","8","2","101","S-3","8","2","0.953","","3.457","5.813","5","638.662","4","100.385","71.724","56.368","10.0","0","BMW 135i","Roanoke VA"
"Donald Kinney","9","1","19","T-4","10","1","3.885","","7.342","0","5","674.922","5","104.27","69.052","53.339","10.0","0","Mazda MX-5","Wendell NC"
"Bee Keolatvanh","10","2","8","T-3","9","2","1.798","","9.140","1 Lap","4","615.585","3","106.068","67.881","46.785","8.0","0","BMW M3","Raleigh NC"
"James Rubinstein","11","1","141","S-4","12","1","0.722","","9.862","0","5","691.193","5","106.79","67.422","52.084","10.0","0","Mini John Cooper Works","Raleigh nc"
"Roman Templeton","12","3","14","S-3","11","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Sarah LaVoie","13","2","15","T-4","13","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"David Murdoch","14","4","25","S-3","16","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","15","2","27","S-2","17","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Jason Panciera","16","1","76","U-2","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","17","3","79","T-3","15","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
