"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871117","Grid Day2 TA-C1 Group3","Qualifying Grid","2021-04-25 15:50:20 UTC","2021-04-25 15:50:20 UTC","FINAL","1","https://racehero.io/events/smells-like-tt-spirit/results/536871117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","1","535.069","1","99.229","0.0","0.0","0.0","0","Mazda MX5","Lexington SC"
"Ivica Bukvic","2","1","42","S-2","2","1","","","","0","1","555.453","1","99.434","0.0","0.0","0.0","0","Kia Stinger GT2","Blacksburg VA"
"Garrett Panciera","3","1","36","S-3","3","1","","","","0","1","998.57","1","101.314","0.0","0.0","0.0","0","Ford Mustang GT","Creedmoor NC"
"Stephanie Humphries","4","1","115","T-5","4","1","","","","0","1","919.841","1","102.391","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"Jacob Lane","5","2","93","S-2","5","2","","","","7:24.12","1","999.573","1","102.768","0.0","0.0","0.0","0","Ford Mustang GT","Carthage NC"
"Kaleb Woodard","6","1","81","T-4","6","1","","","","0","1","668.46","1","103.7","0.0","0.0","0.0","0","Honda Accord V6","Sims NC"
"Logan Barts","7","2","13","S-3","7","2","","","","0 Laps","1","578.074","1","104.935","0.0","0.0","0.0","0","BMW 335i"
"Steven Barts","8","3","151","S-3","8","3","","","","9.974","1","1008.544","1","105.633","0.0","0.0","0.0","0","Porsche Cayman s","Morehead City NC"
"Alexa Senio","9","1","37","S-4","9","1","","","","0","1","925.198","1","106.183","0.0","0.0","0.0","0","Subaru WRX Limited","Fredericksburg VA"
"Christopher May","10","1","32","T-3","10","1","","","","0","1","1048.232","1","106.797","0.0","0.0","0.0","0","Audi S4","Chapel Hill NC"
"Orlando Lewis","11","2","24","T-3","11","2","","","","3.066","1","1051.298","1","106.857","0.0","0.0","0.0","0","Subaru Wrx","Roanoke VA"
"Keith Lauria","12","1","89","TE","12","1","","","","0","1","921.574","1","106.885","0.0","0.0","0.0","0","Audi S3"
"Andrew Estep","13","2","12","T-4","13","2","","","","3:16.172","1","864.632","1","114.337","0.0","0.0","0.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Patrick Godwin","14","1","99","M-4","14","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
"Pablo Valdez","15","1","03","T-2","15","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lotus Elise","Henrico VA"
"J Hili","16","1","69","S-1","16","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Peter Pang","17","3","07","T-4","17","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda RX-8","Chapel Hill NC"
