"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741979","Group 2 practice 3","Practice","2021-04-24 15:10:00 UTC","2021-04-24 15:43:35 UTC","PROVISIONAL","8","https://racehero.io/events/smells-like-tt-spirit/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ghais Khaleghi","1","1","1","M-1","1","1","","","","0","6","698.489","1","92.184","78.105","61.848","12.0","0","Nissan GTR","Henrico VA"
"Nic Spruill","2","1","187","U-1","1","1","4.437","","4.437","0","7","818.264","2","96.621","74.518","61.594","14.0","0","Dodge Viper gts","Catawba VA"
"Minh Le","3","1","5","S-1","3","1","1.499","","5.936","0","8","945.113","4","98.12","73.38","60.945","16.0","0","Porsche","Mechanicsville VA"
"Henry Lehmann","4","1","39","T-2","2","1","1.177","","7.113","0","8","967.999","5","99.297","72.51","59.504","16.0","0","Dodge Charger","Christiansburg VA"
"Alex Lesniak","5","1","111","S-3","5","1","0.998","","8.111","0","8","980.002","6","100.295","71.788","58.775","16.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"James Burris","6","1","00","M-2","9","1","0.182","","8.293","0","8","983.337","4","100.477","71.658","58.576","16.0","0","BMW M3","Raleigh NC"
"Jason Witt","7","2","101","S-3","7","2","1.234","","9.527","2 Laps","6","781.347","4","101.711","70.789","55.289","12.0","0","BMW 135i","Roanoke VA"
"Patrick Costa","8","1","0","T-3","6","1","1.167","","10.694","0","7","945.764","4","102.878","69.986","53.29","14.0","0","Nissan 370z Nismo","Richmond VA"
"Bee Keolatvanh","9","2","8","T-3","8","2","0.036","","10.730","0 Laps","7","896.309","1","102.914","69.961","56.231","14.0","0","BMW M3","Raleigh NC"
"David Murdoch","10","3","25","S-3","11","3","1.373","","12.103","1 Lap","7","908.25","5","104.287","69.04","55.491","14.0","0","Volkswagen Golf R","Chapel Hill NC"
"Donald Kinney","11","1","19","T-4","9","1","0.360","","12.463","0","7","902.347","4","104.647","68.803","55.854","14.0","0","Mazda MX-5","Wendell NC"
"Simon Withers","12","3","79","T-3","14","3","3.619","","16.082","0 Laps","7","945.119","7","108.266","66.503","53.327","14.0","0","BMW M3","WAKE FOREST NC"
"Roman Templeton","13","4","14","S-3","12","4","1.781","","17.863","1 Lap","7","970.224","4","110.047","65.427","51.947","14.0","0","Volkswagen Golf R","Greensboro NC"
"James Burris","14","2","00","M-2","10","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Pierre Samson","15","1","27","S-2","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Jason Panciera","16","1","76","U-2","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"James Rubinstein","17","1","141","S-4","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
