"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871107","Grid Day2 TA-B3 Group2","Qualifying Grid","2021-04-25 14:22:58 UTC","2021-04-25 14:22:58 UTC","FINAL","2","https://racehero.io/events/smells-like-tt-spirit/results/536871107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","1","1","","","","0","2","565.563","2","94.776","0.0","0.0","0.0","0","Dodge Viper gts","Catawba VA"
"Minh Le","2","1","5","S-1","2","1","","","","0","2","530.761","2","97.701","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Vincent Keisler","3","1","189","S-2","3","1","","","","0","2","827.635","2","97.784","0.0","0.0","0.0","0","Lexus RCF","Sanford NC"
"James Burris","4","1","00","M-2","4","1","","","","0","2","938.147","2","98.064","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Patrick Costa","5","1","0","T-3","5","1","","","","0","2","636.727","2","98.452","0.0","0.0","0.0","0","Nissan 370z Nismo","Richmond VA"
"Alex Lesniak","6","1","111","S-3","6","1","","","","0","2","968.679","2","99.226","0.0","0.0","0.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Henry Lehmann","7","1","39","T-2","7","1","","","","0","2","960.127","2","99.723","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"Jason Witt","8","2","101","S-3","8","2","","","","0 Laps","2","665.469","2","101.411","0.0","0.0","0.0","0","BMW 135i","Roanoke VA"
"Bee Keolatvanh","9","2","8","T-3","9","2","","","","7:15.004","2","1071.731","1","101.679","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Roman Templeton","10","3","14","S-3","10","3","","","","0 Laps","2","681.535","2","103.47","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Donald Kinney","11","1","19","T-4","11","1","","","","0","2","994.118","2","103.941","0.0","0.0","0.0","0","Mazda MX-5","Wendell NC"
"James Rubinstein","12","1","141","S-4","12","1","","","","0","2","1031.883","2","107.149","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
"Sarah LaVoie","13","2","15","T-4","13","2","","","","17.866","2","1011.984","2","112.682","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Pierre Samson","14","2","27","S-2","14","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"David Murdoch","15","4","25","S-3","15","4","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Simon Withers","16","3","79","T-3","16","3","","","","0 Laps","2","165.303","2","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"Jason Panciera","17","1","76","U-2","17","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
