"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871104","Grid Day2 TA-B2 Group2","Qualifying Grid","2021-04-25 13:26:16 UTC","2021-04-25 13:26:16 UTC","FINAL","1","https://racehero.io/events/smells-like-tt-spirit/results/536871104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Minh Le","1","1","5","S-1","1","1","","","","0","1","995.19","1","99.372","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Vincent Keisler","2","1","189","S-2","2","1","","","","0","1","931.455","1","100.461","0.0","0.0","0.0","0","Lexus RCF","Sanford NC"
"Henry Lehmann","3","1","39","T-2","3","1","","","","0","1","677.89","1","100.738","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"James Burris","4","1","00","M-2","4","1","","","","0","1","1072.696","1","101.2","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Patrick Costa","5","1","0","T-3","5","1","","","","0","1","1011.119","1","101.396","0.0","0.0","0.0","0","Nissan 370z Nismo","Richmond VA"
"Bee Keolatvanh","6","2","8","T-3","6","2","","","","1:00.612","1","1071.731","1","101.679","0.0","0.0","0.0","0","BMW M3","Raleigh NC"
"Nic Spruill","7","1","187","U-1","7","1","","","","0","1","447.697","1","101.69","0.0","0.0","0.0","0","Dodge Viper gts","Catawba VA"
"Alex Lesniak","8","1","111","S-3","8","1","","","","0","1","1032.407","1","102.694","0.0","0.0","0.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Jason Witt","9","2","101","S-3","9","2","","","","0 Laps","1","684.89","1","103.304","0.0","0.0","0.0","0","BMW 135i","Roanoke VA"
"Donald Kinney","10","1","19","T-4","10","1","","","","0","1","690.877","1","104.605","0.0","0.0","0.0","0","Mazda MX-5","Wendell NC"
"Roman Templeton","11","3","14","S-3","11","3","","","","0 Laps","1","487.532","1","106.225","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"James Rubinstein","12","1","141","S-4","12","1","","","","0","1","937.507","1","107.332","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
"Sarah LaVoie","13","2","15","T-4","13","2","","","","5:58.372","1","1049.249","1","120.59","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Jason Panciera","14","1","76","U-2","14","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","15","3","79","T-3","15","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"David Murdoch","16","4","25","S-3","16","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","17","2","27","S-2","17","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
