"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741980","Group 3 practice 3","Practice","2021-04-24 15:30:00 UTC","2021-04-24 16:02:18 UTC","PROVISIONAL","7","https://racehero.io/events/smells-like-tt-spirit/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","7","1043.417","6","101.593","70.871","48.303","14.0","0","Mazda MX5","Lexington SC"
"Logan Barts","2","1","13","S-3","4","1","4.508","","4.508","0","6","825.591","4","106.101","67.86","52.326","12.0","0","BMW 335i"
"Brian Ritayik","3","1","6","T-5","2","1","0.274","","4.782","0","6","1046.864","6","106.375","67.685","41.266","12.0","0","Honda Civic","Hertford NC"
"Peter Pang","4","1","07","T-4","3","1","0.562","","5.344","0","7","1053.396","7","106.937","67.329","47.845","14.0","0","Mazda RX-8","Chapel Hill NC"
"Steven Barts","5","2","151","S-3","6","2","4.371","","9.715","3:12.986","7","1018.577","3","111.308","64.685","49.481","14.0","0","Porsche Cayman s","Morehead City NC"
"Andrew Estep","6","2","12","T-4","10","2","2.146","","11.861","0 Laps","7","1028.898","6","113.454","63.462","48.984","14.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Orlando Lewis","7","1","24","T-3","9","1","0.016","","11.877","0","7","1024.535","4","113.47","63.453","49.193","14.0","0","Subaru Wrx","Roanoke VA"
"Alexa Senio","8","1","37","S-4","7","1","0.526","","12.403","0","7","997.631","6","113.996","63.16","50.52","14.0","0","Subaru WRX Limited","Fredericksburg VA"
"Pablo Valdez","9","1","03","T-2","8","1","1.106","","13.509","0","6","902.154","4","115.102","62.553","47.885","12.0","0","Lotus Elise","Henrico VA"
"J Hili","10","1","69","S-1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Patrick Godwin","11","1","99","M-4","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
