"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741970","Group 2 Time Attack C2","Qualifying","2021-04-25 18:35:00 UTC","2021-04-25 18:48:01 UTC","PROVISIONAL","6","https://racehero.io/events/smells-like-tt-spirit/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","1","1","","","","0","4","487.795","4","95.156","75.665","59.041","8.0","0","Dodge Viper gts","Catawba VA"
"Patrick Costa","2","1","0","T-3","6","1","2.604","","2.604","0","5","615.91","4","97.76","73.65","58.45","10.0","0","Nissan 370z Nismo","Richmond VA"
"James Burris","3","1","00","M-2","3","1","1.226","","3.830","0","6","708.39","2","98.986","72.738","60.983","12.0","0","BMW M3","Raleigh NC"
"Alex Lesniak","4","1","111","S-3","7","1","0.164","","3.994","0","6","728.639","3","99.15","72.617","59.289","12.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Jason Witt","5","2","101","S-3","8","2","1.844","","5.838","13.6","6","742.239","6","100.994","71.291","58.202","12.0","0","BMW 135i","Roanoke VA"
"Donald Kinney","6","1","19","T-4","10","1","0.636","","6.474","0","6","757.821","6","101.63","70.845","57.006","12.0","0","Mazda MX-5","Wendell NC"
"James Rubinstein","7","1","141","S-4","12","1","3.716","","10.190","0","5","676.205","5","105.346","68.346","53.238","10.0","0","Mini John Cooper Works","Raleigh nc"
"Bee Keolatvanh","8","2","8","T-3","9","2","0.380","","10.570","57.719","5","673.629","4","105.726","68.101","53.442","10.0","0","BMW M3","Raleigh NC"
"Minh Le","9","1","5","S-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Roman Templeton","10","3","14","S-3","11","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Sarah LaVoie","11","2","15","T-4","13","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"David Murdoch","12","4","25","S-3","15","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","13","1","27","S-2","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Henry Lehmann","14","1","39","T-2","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"Jason Panciera","15","1","76","U-2","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","16","3","79","T-3","16","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"Vincent Keisler","17","2","189","S-2","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus RCF","Sanford NC"
