"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741985","Group 2 Time Attack B2","Qualifying","2021-04-25 14:00:00 UTC","2021-04-25 14:19:03 UTC","PROVISIONAL","8","https://racehero.io/events/smells-like-tt-spirit/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","7","1","","","","0","4","565.563","3","94.776","75.969","50.923","8.0","0","Dodge Viper gts","Catawba VA"
"Minh Le","2","1","5","S-1","1","1","2.925","","2.925","0","4","530.761","3","97.701","73.694","54.262","8.0","0","Porsche","Mechanicsville VA"
"Vincent Keisler","3","1","189","S-2","2","1","0.083","","3.008","0","7","827.635","1","97.784","73.632","60.896","14.0","0","Lexus RCF","Sanford NC"
"James Burris","4","1","00","M-2","4","1","0.280","","3.288","0","8","938.147","8","98.064","73.421","61.398","16.0","0","BMW M3","Raleigh NC"
"Patrick Costa","5","1","0","T-3","5","1","0.388","","3.676","0","5","636.727","3","98.452","73.132","56.539","10.0","0","Nissan 370z Nismo","Richmond VA"
"Alex Lesniak","6","1","111","S-3","8","1","0.774","","4.450","0","8","968.679","2","99.226","72.562","59.462","16.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Henry Lehmann","7","1","39","T-2","3","1","0.497","","4.947","0","8","960.127","6","99.723","72.2","59.992","16.0","0","Dodge Charger","Christiansburg VA"
"Jason Witt","8","2","101","S-3","9","2","1.688","","6.635","3 Laps","5","665.469","3","101.411","70.998","54.097","10.0","0","BMW 135i","Roanoke VA"
"Bee Keolatvanh","9","2","8","T-3","6","2","0.755","","7.390","5:34.521","8","971.248","6","102.166","70.474","59.305","16.0","0","BMW M3","Raleigh NC"
"Roman Templeton","10","3","14","S-3","11","3","1.304","","8.694","3 Laps","5","681.535","5","103.47","69.585","52.822","10.0","0","Volkswagen Golf R","Greensboro NC"
"Donald Kinney","11","1","19","T-4","10","1","0.471","","9.165","0","8","994.118","4","103.941","69.27","57.941","16.0","0","Mazda MX-5","Wendell NC"
"James Rubinstein","12","1","141","S-4","12","1","3.208","","12.373","0","8","1031.883","8","107.149","67.196","55.82","16.0","0","Mini John Cooper Works","Raleigh nc"
"Sarah LaVoie","13","2","15","T-4","13","2","5.533","","17.906","17.866","6","1011.984","6","112.682","63.897","42.688","12.0","0","Acura Integra","Winnabow NC"
"Simon Withers","14","3","79","T-3","15","3","","","","5 Laps","0","165.303","0","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"David Murdoch","15","4","25","S-3","16","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","16","2","27","S-2","17","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Jason Panciera","17","1","76","U-2","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
