"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741988","Group 2 Time Attack B3","Qualifying","2021-04-25 15:10:00 UTC","2021-04-25 15:28:31 UTC","PROVISIONAL","9","https://racehero.io/events/smells-like-tt-spirit/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Minh Le","1","1","5","S-1","2","1","","","","0","7","826.884","7","95.931","75.054","60.952","14.0","0","Porsche","Mechanicsville VA"
"Nic Spruill","2","1","187","U-1","1","1","0.476","","0.476","0","2","319.424","2","96.407","74.683","45.081","4.0","0","Dodge Viper gts","Catawba VA"
"James Burris","3","1","00","M-2","4","1","0.205","","0.681","0","9","1028.764","7","96.612","74.525","62.988","18.0","0","BMW M3","Raleigh NC"
"Henry Lehmann","4","1","39","T-2","7","1","0.544","","1.225","0","9","1064.854","3","97.156","74.108","60.853","18.0","0","Dodge Charger","Christiansburg VA"
"Patrick Costa","5","1","0","T-3","5","1","0.773","","1.998","0","8","957.934","8","97.929","73.523","60.129","16.0","0","Nissan 370z Nismo","Richmond VA"
"Alex Lesniak","6","1","111","S-3","6","1","1.547","","3.545","0","8","989.709","3","99.476","72.379","58.199","16.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"Jason Witt","7","2","101","S-3","8","2","1.230","","4.775","3 Laps","5","670.447","3","100.706","71.495","53.696","10.0","0","BMW 135i","Roanoke VA"
"Bee Keolatvanh","8","2","8","T-3","9","2","1.473","","6.248","41.838","8","999.772","2","102.179","70.465","57.613","16.0","0","BMW M3","Raleigh NC"
"Donald Kinney","9","1","19","T-4","11","1","0.870","","7.118","0","8","1048.933","8","103.049","69.87","54.913","16.0","0","Mazda MX-5","Wendell NC"
"James Rubinstein","10","1","141","S-4","12","1","3.397","","10.515","0","8","1045.905","8","106.446","67.64","55.072","16.0","0","Mini John Cooper Works","Raleigh nc"
"Sarah LaVoie","11","2","15","T-4","13","2","4.603","","15.118","2 Laps","6","1030.314","3","111.049","64.836","41.929","12.0","0","Acura Integra","Winnabow NC"
"Roman Templeton","12","3","14","S-3","10","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"David Murdoch","13","4","25","S-3","15","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","14","1","27","S-2","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Jason Panciera","15","1","76","U-2","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","16","3","79","T-3","16","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"Vincent Keisler","17","2","189","S-2","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus RCF","Sanford NC"
