"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871122","Grid Day2 TA-C2 Group3","Qualifying Grid","2021-04-25 18:11:06 UTC","2021-04-25 18:11:06 UTC","FINAL","2","https://racehero.io/events/smells-like-tt-spirit/results/536871122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","2","535.069","1","99.229","0.0","0.0","0.0","0","Mazda MX5","Lexington SC"
"Ivica Bukvic","2","1","42","S-2","2","1","","","","0","2","555.453","1","99.434","0.0","0.0","0.0","0","Kia Stinger GT2","Blacksburg VA"
"Garrett Panciera","3","1","36","S-3","3","1","","","","0","2","771.112","2","100.272","0.0","0.0","0.0","0","Ford Mustang GT","Creedmoor NC"
"Stephanie Humphries","4","1","115","T-5","4","1","","","","0","2","919.841","1","102.391","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"Jacob Lane","5","2","93","S-2","5","2","","","","7:24.12","2","999.573","1","102.768","0.0","0.0","0.0","0","Ford Mustang GT","Carthage NC"
"Kaleb Woodard","6","1","81","T-4","6","1","","","","0","2","668.46","1","103.7","0.0","0.0","0.0","0","Honda Accord V6","Sims NC"
"Logan Barts","7","2","13","S-3","7","2","","","","0 Laps","2","491.237","2","104.523","0.0","0.0","0.0","0","BMW 335i"
"Steven Barts","8","3","151","S-3","8","3","","","","3:57.432","2","1008.544","1","105.633","0.0","0.0","0.0","0","Porsche Cayman s","Morehead City NC"
"Alexa Senio","9","1","37","S-4","9","1","","","","0","2","925.198","1","106.183","0.0","0.0","0.0","0","Subaru WRX Limited","Fredericksburg VA"
"Keith Lauria","10","1","89","TE","10","1","","","","0","2","724.231","2","106.663","0.0","0.0","0.0","0","Audi S3"
"Christopher May","11","1","32","T-3","11","1","","","","0","2","1048.232","1","106.797","0.0","0.0","0.0","0","Audi S4","Chapel Hill NC"
"Orlando Lewis","12","2","24","T-3","12","2","","","","3.066","2","1051.298","1","106.857","0.0","0.0","0.0","0","Subaru Wrx","Roanoke VA"
"Andrew Estep","13","2","12","T-4","13","2","","","","1:31.123","2","759.583","2","112.05","0.0","0.0","0.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Peter Pang","14","3","07","T-4","14","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Mazda RX-8","Chapel Hill NC"
"J Hili","15","1","69","S-1","15","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Pablo Valdez","16","1","03","T-2","16","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Lotus Elise","Henrico VA"
"Patrick Godwin","17","1","99","M-4","17","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
