"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741963","Group 3 Time Attack A2","Qualifying","2021-04-24 19:15:00 UTC","2021-04-24 20:01:29 UTC","PROVISIONAL","7","https://racehero.io/events/smells-like-tt-spirit/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Peter Pang","1","1","07","T-4","2","1","","","","0","7","971.03","6","111.879","64.355","51.904","14.0","0","Mazda RX-8","Chapel Hill NC"
"Connor Dorony","2","1","3","S-5","1","1","4.319","","4.319","0","7","993.709","7","116.198","61.963","50.719","14.0","0","Mazda MX5","Lexington SC"
"Brian Ritayik","3","1","6","T-5","3","1","4.454","","8.773","0","7","1024.923","7","120.652","59.676","49.174","14.0","0","Honda Civic","Hertford NC"
"Alexa Senio","4","1","37","S-4","7","1","6.217","","14.990","0","5","822.86","2","126.869","56.751","43.75","10.0","0","Subaru WRX Limited","Fredericksburg VA"
"Orlando Lewis","5","1","24","T-3","10","1","0.813","","15.803","0","6","965.509","4","127.682","56.39","44.743","12.0","0","Subaru Wrx","Roanoke VA"
"Pablo Valdez","6","1","03","T-2","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","Henrico VA"
"Andrew Estep","7","2","12","T-4","9","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Logan Barts","8","1","13","S-3","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 335i"
"J Hili","9","1","69","S-1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Patrick Godwin","10","1","99","M-4","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
"Steven Barts","11","2","151","S-3","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman s","Morehead City NC"
