"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741961","Group 1 Time Attack A2","Qualifying","2021-04-24 18:35:00 UTC","2021-04-24 18:55:53 UTC","PROVISIONAL","6","https://racehero.io/events/smells-like-tt-spirit/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ghais Khaleghi","1","1","1","M-1","2","1","","","","0","6","719.964","2","95.523","75.375","60.003","12.0","0","Nissan GTR","Henrico VA"
"Rob Wilmoth","2","1","50","M-3","6","2","2.721","","2.721","0","6","739.274","5","98.244","73.287","58.436","12.0","0","Audi RS3","Louisburg NC"
"Mathew Milford","3","1","113","T-4","14","1","4.681","","7.402","0","5","679.069","5","102.925","69.954","53.014","10.0","0","Honda S2000","New Bern NC"
"Adam Rhyne","4","1","88","T-2","7","1","0.450","","7.852","0","5","725.58","5","103.375","69.649","49.615","10.0","0","BMW 135i","Raleigh NC"
"Drew Vosk","5","1","43","S-6","9","1","0.018","","7.870","0","5","657.471","4","103.393","69.637","54.755","10.0","0","Toyota 86","Fredericksburg VA"
"Jeff Eng","6","2","45","T-4","18","2","0.718","","8.588","1:57.692","6","796.761","6","104.111","69.157","54.22","12.0","0","Acura Integra","Winnabow NC"
"Jeremy Wojdak","7","1","4","M-4","10","1","0.164","","8.752","0","6","773.003","4","104.275","69.048","55.886","12.0","0","Subaru BRZ","Radford VA"
"Louis Horvath","8","1","121","S-3","15","2","0.209","","8.961","0","6","791.638","5","104.484","68.91","54.57","12.0","0","Pontiac TransAm","Clayton NC"
"Cameron Kinney","9","1","112","T-5","17","1","0.691","","9.652","0","5","747.844","3","105.175","68.457","48.138","10.0","0","Mazda Miata","Troutman NC"
"David Ballance","10","1","52","T-3","12","1","0.355","","10.007","0","5","693.721","4","105.53","68.227","51.894","10.0","0","Ford Mustang","Virginia Beach VA"
"Mark Miller","11","2","173","S-3","19","3","0.077","","10.084","1 Lap","5","695.027","4","105.607","68.177","51.797","10.0","0","Mazda Miata","Carolina Beach NC"
"Patrick Hingston","12","2","44","M-3","5","1","0.300","","10.384","4 Laps","2","340.199","2","105.907","67.984","42.328","4.0","0","Subaru impreza wrx sti","fredericksburg VA"
"William Daniel","13","2","33","T-5","20","2","2.595","","12.979","0 Laps","5","713.792","4","108.502","66.358","50.435","10.0","0","Mazda Miata","Cary NC"
"Chris Schimmel","14","3","66","S-3","13","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Logan Stillman","15","1","70","S-2","11","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"Nathaniel Fernandez","16","2","71","S-2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Thomas Vincent","17","1","91","U-1","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Jon Templeton","18","4","114","S-3","21","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Ted Collier","19","3","163","S-2","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
