"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871100","Grid Day2 TA-B1 Group 1","Qualifying Grid","2021-04-25 12:13:34 UTC","2021-04-25 12:13:34 UTC","FINAL","2","https://racehero.io/events/smells-like-tt-spirit/results/536871100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","2","532.513","2","91.191","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","","","","0","2","857.803","1","92.124","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Ted Collier","3","2","163","S-2","3","2","","","","7:16.769","2","969.282","2","94.452","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Patrick Hingston","4","1","44","T&S","4","1","","","","0","1","787.465","2","94.72","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Patrick Hingston","5","1","44","M-3","5","1","","","","0","1","394.477","1","95.671","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","6","2","50","M-3","6","2","","","","3:53.72","2","628.197","1","97.998","0.0","0.0","0.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","7","1","88","T-2","7","1","","","","0","2","2085.197","2","98.292","0.0","0.0","0.0","0","BMW 135i","Raleigh NC"
"Thomas Vincent","8","1","91","U-1","8","1","","","","0","2","512.471","2","98.446","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Drew Vosk","9","1","43","S-6","9","1","","","","0","2","2004.725","2","100.739","0.0","0.0","0.0","0","Toyota 86","Fredericksburg VA"
"Jeremy Wojdak","10","1","4","M-4","10","1","","","","0","2","1004.108","2","100.864","0.0","0.0","0.0","0","Subaru BRZ","Radford VA"
"Logan Stillman","11","3","70","S-2","11","3","","","","1:48.401","2","640.914","1","100.914","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"David Ballance","12","1","52","T-3","12","1","","","","0","2","1021.6","2","101.518","0.0","0.0","0.0","0","Ford Mustang","Virginia Beach VA"
"Chris Schimmel","13","1","66","S-3","13","1","","","","0","2","694.339","2","102.067","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Mathew Milford","14","1","113","T-4","14","1","","","","0","2","700.459","1","102.285","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"Louis Horvath","15","2","121","S-3","15","2","","","","0 Laps","2","667.975","1","103.041","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Jeff Eng","16","2","45","T-4","16","2","","","","0 Laps","2","684.603","1","103.197","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Cameron Kinney","17","1","112","T-5","17","1","","","","0","2","881.671","1","103.438","0.0","0.0","0.0","0","Mazda Miata","Troutman NC"
"Mark Miller","18","3","173","S-3","18","3","","","","3:13.841","2","888.18","1","104.216","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
"William Daniel","19","2","33","T-5","19","2","","","","2:35.932","2","1037.603","2","105.753","0.0","0.0","0.0","0","Mazda Miata","Cary NC"
"Jon Templeton","20","4","114","S-3","20","4","","","","0 Laps","2","252.126","2","106.464","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
