"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741981","Group 1 Time Attack B1","Qualifying","2021-04-25 12:30:00 UTC","2021-04-25 12:51:46 UTC","PROVISIONAL","9","https://racehero.io/events/smells-like-tt-spirit/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","3","414.659","3","93.261","77.203","52.091","6.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","0.037","","0.037","0","6","705.558","5","93.298","77.172","61.228","12.0","0","Nissan GTR","Henrico VA"
"Rob Wilmoth","3","1","50","M-3","7","3","3.902","","3.939","0","2","328.611","2","97.2","74.074","43.821","4.0","0","Audi RS3","Louisburg NC"
"Patrick Hingston","4","2","44","M-3","5","1","0.221","","4.160","10:10.659","8","939.27","8","97.421","73.906","61.324","16.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Adam Rhyne","5","1","88","T-2","8","1","2.036","","6.196","0","9","1052.313","9","99.457","72.393","61.579","18.0","0","BMW 135i","Raleigh NC"
"Brian Wells","6","1","51","T-5","13","1","1.293","","7.489","0","9","1106.48","5","100.75","71.464","58.564","18.0","0","Mazda Miata","Windsor VA"
"David Ballance","7","1","52","T-3","13","1","1.189","","8.678","0","9","1085.107","4","101.939","70.63","59.718","18.0","0","Ford Mustang","Virginia Beach VA"
"Drew Vosk","8","1","43","S-6","10","1","0.207","","8.885","0","9","1079.245","3","102.146","70.487","60.042","18.0","0","Toyota 86","Fredericksburg VA"
"Jeremy Wojdak","9","1","4","M-4","11","1","0.273","","9.158","0","9","1093.756","8","102.419","70.299","59.245","18.0","0","Subaru BRZ","Radford VA"
"Cameron Kinney","10","2","112","T-5","18","2","1.821","","10.979","7.958","9","1114.438","8","104.24","69.071","58.146","18.0","0","Mazda Miata","Troutman NC"
"Jon Templeton","11","1","114","S-3","21","4","0.031","","11.010","0","6","792.52","6","104.271","69.051","54.51","12.0","0","Volkswagen Golf R","Greensboro NC"
"Nate Tiuseco","12","3","360","M-3","15","4","0.239","","11.249","11:36.909","8","1025.52","6","104.51","68.893","56.167","16.0","0","Eliminator"
"Logan Stillman","13","2","70","S-2","12","3","0.754","","12.003","8:58.954","6","953.613","5","105.264","68.399","45.301","12.0","0","Chevrolet Corvette","Virginia Beach VA"
"William Daniel","14","3","33","T-5","20","3","2.821","","14.824","1 Lap","8","1039.631","6","108.085","66.614","55.404","16.0","0","Mazda Miata","Cary NC"
"Arul Angamuthu","15","2","17","T-2","12","2","3.535","","18.359","44.976","8","1097.289","3","111.62","64.505","52.493","16.0","0","Audi RS3","Burlington NC"
"Tim Masters","16","2","73","S-6","14","2","5.330","","23.689","47.793","8","1127.038","7","116.95","61.565","51.107","16.0","0","Mazda Miata","Mebane NC"
"Patrick Hingston","17","4","44","M-3","6","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Jeff Eng","18","1","45","T-4","17","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Chris Schimmel","19","2","66","S-3","14","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Thomas Vincent","20","1","91","U-1","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Mathew Milford","21","2","113","T-4","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"Louis Horvath","22","3","121","S-3","16","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Ted Collier","23","3","163","S-2","3","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Mark Miller","24","4","173","S-3","19","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
