"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741983","Group 3 Time Attack B1","Qualifying","2021-04-25 13:10:00 UTC","2021-04-25 13:36:20 UTC","PROVISIONAL","7","https://racehero.io/events/smells-like-tt-spirit/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","3","445.687","3","102.597","70.177","48.465","6.0","0","Mazda MX5","Lexington SC"
"Stephanie Humphries","2","1","115","T-5","12","2","3.454","","3.454","0","6","924.514","4","106.051","67.892","46.727","12.0","0","Mazda Miata","Windsor VA"
"Ivica Bukvic","3","1","42","S-2","13","2","0.821","","4.275","0","7","990.575","5","106.872","67.37","50.88","14.0","0","Kia Stinger GT2","Blacksburg VA"
"Jacob Lane","4","2","93","S-2","10","1","0.787","","5.062","0 Laps","7","976.456","4","107.659","66.878","51.615","14.0","0","Ford Mustang GT","Carthage NC"
"Logan Barts","5","1","13","S-3","4","1","0.593","","5.655","0","7","960.486","2","108.252","66.511","52.473","14.0","0","BMW 335i"
"Steven Barts","6","2","151","S-3","6","2","0.027","","5.682","0 Laps","7","922.665","6","108.279","66.495","54.624","14.0","0","Porsche Cayman s","Morehead City NC"
"Kaleb Woodard","7","1","81","T-4","11","3","2.092","","7.774","0","7","989.83","3","110.371","65.235","50.918","14.0","0","Honda Accord V6","Sims NC"
"Garrett Panciera","8","3","36","S-3","9","3","1.479","","9.253","1 Lap","6","903.25","6","111.85","64.372","47.827","12.0","0","Ford Mustang GT","Creedmoor NC"
"Christopher May","9","1","32","T-3","7","1","0.462","","9.715","0","5","758.959","2","112.312","64.107","47.433","10.0","0","Audi S4","Chapel Hill NC"
"Brian Ritayik","10","2","6","T-5","3","1","0.234","","9.949","1:03.514","7","988.028","2","112.546","63.974","51.011","14.0","0","Honda Civic","Hertford NC"
"Orlando Lewis","11","2","24","T-3","10","2","0.697","","10.646","3:41.543","7","980.502","4","113.243","63.58","51.402","14.0","0","Subaru Wrx","Roanoke VA"
"Alexa Senio","12","1","37","S-4","7","1","0.804","","11.450","0","7","969.688","6","114.047","63.132","51.975","14.0","0","Subaru WRX Limited","Fredericksburg VA"
"Andrew Estep","13","2","12","T-4","9","2","6.979","","18.429","3 Laps","4","750.83","3","121.026","59.491","38.358","8.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Pablo Valdez","14","1","03","T-2","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","Henrico VA"
"Peter Pang","15","3","07","T-4","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Chapel Hill NC"
"Brian Wells","16","3","51","T-5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"J Hili","17","1","69","S-1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Patrick Godwin","18","1","99","M-4","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
