"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871103","Grid Day2 TA-B2 Group1","Qualifying Grid","2021-04-25 13:26:10 UTC","2021-04-25 13:26:10 UTC","FINAL","1","https://racehero.io/events/smells-like-tt-spirit/results/536871103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","1","414.659","1","93.261","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","","","","0","1","705.558","1","93.298","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Rob Wilmoth","3","1","50","M-3","3","1","","","","0","1","328.611","1","97.2","0.0","0.0","0.0","0","Audi RS3","Louisburg NC"
"Patrick Hingston","4","2","44","M-3","4","2","","","","10:10.659","2","939.27","1","97.421","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Adam Rhyne","5","1","88","T-2","5","1","","","","0","1","1052.313","1","99.457","0.0","0.0","0.0","0","BMW 135i","Raleigh NC"
"Brian Wells","6","1","51","T-5","6","1","","","","0","1","1106.48","1","100.75","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"David Ballance","7","1","52","T-3","7","1","","","","0","1","1085.107","1","101.939","0.0","0.0","0.0","0","Ford Mustang","Virginia Beach VA"
"Drew Vosk","8","1","43","S-6","8","1","","","","0","1","1079.245","1","102.146","0.0","0.0","0.0","0","Toyota 86","Fredericksburg VA"
"Jeremy Wojdak","9","1","4","M-4","9","1","","","","0","1","1093.756","1","102.419","0.0","0.0","0.0","0","Subaru BRZ","Radford VA"
"Cameron Kinney","10","2","112","T-5","10","2","","","","7.958","1","1114.438","1","104.24","0.0","0.0","0.0","0","Mazda Miata","Troutman NC"
"Jon Templeton","11","1","114","S-3","11","1","","","","0","1","792.52","1","104.271","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Nate Tiuseco","12","3","360","M-3","12","3","","","","11:36.909","1","1025.52","1","104.51","0.0","0.0","0.0","0","Eliminator"
"Logan Stillman","13","2","70","S-2","13","2","","","","8:58.954","1","953.613","1","105.264","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"William Daniel","14","3","33","T-5","14","3","","","","0 Laps","1","1039.631","1","108.085","0.0","0.0","0.0","0","Mazda Miata","Cary NC"
"Arul Angamuthu","15","2","17","T-2","15","2","","","","44.976","1","1097.289","1","111.62","0.0","0.0","0.0","0","Audi RS3","Burlington NC"
"Tim Masters","16","2","73","S-6","16","2","","","","47.793","1","1127.038","1","116.95","0.0","0.0","0.0","0","Mazda Miata","Mebane NC"
"Mark Miller","17","2","173","S-3","17","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
"Jeff Eng","18","1","45","T-4","18","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Louis Horvath","19","3","121","S-3","19","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Mathew Milford","20","2","113","T-4","20","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"Chris Schimmel","21","4","66","S-3","21","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Thomas Vincent","22","1","91","U-1","22","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Ted Collier","23","3","163","S-2","23","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
