"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741974","Group 3 Time Attack C3","Qualifying","2021-04-25 19:45:00 UTC","2021-04-25 19:58:02 UTC","PROVISIONAL","6","https://racehero.io/events/smells-like-tt-spirit/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","3","423.728","3","98.378","73.187","50.976","6.0","0","Mazda MX5","Lexington SC"
"Ivica Bukvic","2","1","42","S-2","2","1","0.870","","0.870","0","2","332.064","2","99.248","72.546","43.365","4.0","0","Kia Stinger GT2","Blacksburg VA"
"Garrett Panciera","3","1","36","S-3","3","1","0.320","","1.190","0","6","747.134","3","99.568","72.312","57.821","12.0","0","Ford Mustang GT","Creedmoor NC"
"Kaleb Woodard","4","1","81","T-4","6","1","3.852","","5.042","0","5","674.422","5","103.42","69.619","53.379","10.0","0","Honda Accord V6","Sims NC"
"Logan Barts","5","2","13","S-3","8","2","0.481","","5.523","1 Lap","5","678.002","3","103.901","69.297","53.097","10.0","0","BMW 335i"
"Jacob Lane","6","2","93","S-2","5","2","0.551","","6.074","5:55.094","5","687.158","5","104.452","68.931","52.39","10.0","0","Ford Mustang GT","Carthage NC"
"Christopher May","7","1","32","T-3","10","1","1.747","","7.821","0","5","697.354","2","106.199","67.797","51.624","10.0","0","Audi S4","Chapel Hill NC"
"Keith Lauria","8","1","89","TE","7","1","0.427","","8.248","0","1","258.515","1","106.626","67.526","27.851","2.0","0","Audi S3"
"Alexa Senio","9","1","37","S-4","11","1","1.027","","9.275","0","5","707.53","3","107.653","66.882","50.881","10.0","0","Subaru WRX Limited","Fredericksburg VA"
"Orlando Lewis","10","2","24","T-3","12","2","0.643","","9.918","28.587","5","725.941","1","108.296","66.484","49.591","10.0","0","Subaru Wrx","Roanoke VA"
"Andrew Estep","11","2","12","T-4","13","2","2.522","","12.440","1:02.826","5","737.248","5","110.818","64.971","48.83","10.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Pablo Valdez","12","1","03","T-2","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","Henrico VA"
"Peter Pang","13","3","07","T-4","17","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Chapel Hill NC"
"J Hili","14","1","69","S-1","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Patrick Godwin","15","1","99","M-4","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Matthews NC"
"Stephanie Humphries","16","1","115","T-5","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"Steven Barts","17","3","151","S-3","9","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman s","Morehead City NC"
