"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741972","Group 1 Time Attack C3","Qualifying","2021-04-25 19:15:00 UTC","2021-04-25 19:27:38 UTC","PROVISIONAL","6","https://racehero.io/events/smells-like-tt-spirit/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rob Wilmoth","1","1","50","M-3","4","2","","","","0","1","221.525","1","95.073","75.731","32.502","2.0","0","Audi RS3","Louisburg NC"
"Mathew Milford","2","1","113","T-4","11","1","3.717","","3.717","0","5","640.67","1","98.79","72.882","56.191","10.0","0","Honda S2000","New Bern NC"
"Adam Rhyne","3","1","88","T-2","5","1","0.285","","4.002","0","5","687.276","5","99.075","72.672","52.381","10.0","0","BMW 135i","Raleigh NC"
"Jeremy Wojdak","4","1","4","M-4","10","1","0.513","","4.515","0","6","746.001","1","99.588","72.298","57.909","12.0","0","Subaru BRZ","Radford VA"
"Nate Tiuseco","5","2","360","M-3","7","3","0.496","","5.011","7:01.54","5","643.065","3","100.084","71.94","55.982","10.0","0","Eliminator"
"Drew Vosk","6","1","43","S-6","13","1","1.302","","6.313","0","5","685.213","4","101.386","71.016","52.538","10.0","0","Toyota 86","Fredericksburg VA"
"Cameron Kinney","7","1","112","T-5","16","2","1.134","","7.447","0","6","767.513","3","102.52","70.23","56.286","12.0","0","Mazda Miata","Troutman NC"
"David Ballance","8","1","52","T-3","12","1","1.274","","8.721","0","1","252.389","1","103.794","69.368","28.527","2.0","0","Ford Mustang","Virginia Beach VA"
"William Daniel","9","2","33","T-5","18","3","0.883","","9.604","1 Lap","5","691.932","5","104.677","68.783","52.028","10.0","0","Mazda Miata","Cary NC"
"Arul Angamuthu","10","2","17","T-2","17","2","1.227","","10.831","10.573","5","697.849","2","105.904","67.986","51.587","10.0","0","Audi RS3","Burlington NC"
"Tim Masters","11","2","73","S-6","20","2","7.838","","18.669","49.056","5","734.269","5","113.742","63.301","49.028","10.0","0","Mazda Miata","Mebane NC"
"Ghais Khaleghi","12","1","1","M-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Chris Ashby","13","1","11","S-2","14","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Patrick Hingston","14","3","44","M-3","3","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Jeff Eng","15","2","45","T-4","24","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Brian Wells","16","3","51","T-5","9","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Windsor VA"
"Jack Ingold","17","1","55","TE","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2000"
"Chris Schimmel","18","1","66","S-3","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Logan Stillman","19","2","70","S-2","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"Nathaniel Fernandez","20","3","71","S-2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Thomas Vincent","21","1","91","U-1","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Jon Templeton","22","2","114","S-3","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Louis Horvath","23","3","121","S-3","25","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Ted Collier","24","4","163","S-2","22","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Mark Miller","25","4","173","S-3","23","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
