"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741973","Group 2 Time Attack C3","Qualifying","2021-04-25 19:30:00 UTC","2021-04-25 19:42:39 UTC","PROVISIONAL","6","https://racehero.io/events/smells-like-tt-spirit/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nic Spruill","1","1","187","U-1","1","1","","","","0","3","379.801","2","94.954","75.826","56.872","6.0","0","Dodge Viper gts","Catawba VA"
"Patrick Costa","2","1","0","T-3","5","1","2.580","","2.580","0","5","612.718","5","97.534","73.82","58.755","10.0","0","Nissan 370z Nismo","Richmond VA"
"Alex Lesniak","3","1","111","S-3","7","1","0.760","","3.340","0","6","724.241","4","98.294","73.25","59.649","12.0","0","Chevrolet Camaro","FUQUAY VARINA NC"
"James Burris","4","1","00","M-2","3","1","0.436","","3.776","0","5","604.129","2","98.73","72.926","59.59","10.0","0","BMW M3","Raleigh NC"
"Jason Witt","5","2","101","S-3","8","2","1.725","","5.501","1 Lap","5","641.994","5","100.455","71.674","56.075","10.0","0","BMW 135i","Roanoke VA"
"Donald Kinney","6","1","19","T-4","9","1","1.142","","6.643","0","6","763.265","2","101.597","70.868","56.599","12.0","0","Mazda MX-5","Wendell NC"
"Bee Keolatvanh","7","2","8","T-3","10","2","3.490","","10.133","2 Laps","3","464.147","1","105.087","68.515","46.537","6.0","0","BMW M3","Raleigh NC"
"Minh Le","8","1","5","S-1","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Mechanicsville VA"
"Roman Templeton","9","3","14","S-3","11","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Sarah LaVoie","10","2","15","T-4","13","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"David Murdoch","11","4","25","S-3","16","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf R","Chapel Hill NC"
"Pierre Samson","12","1","27","S-2","17","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla Model 3","Wilson NC"
"Henry Lehmann","13","1","39","T-2","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Charger","Christiansburg VA"
"Jason Panciera","14","1","76","U-2","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Creedmoor NC"
"Simon Withers","15","3","79","T-3","15","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","WAKE FOREST NC"
"James Rubinstein","16","1","141","S-4","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini John Cooper Works","Raleigh nc"
"Vincent Keisler","17","2","189","S-2","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus RCF","Sanford NC"
