"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871077","Grid Day1 Practice2 Group1","Qualifying Grid","2021-04-24 15:50:34 UTC","2021-04-24 15:50:34 UTC","FINAL","1","https://racehero.io/events/smells-like-tt-spirit/results/536871077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ghais Khaleghi","1","1","1","M-1","1","1","","","","0","1","1956.793","1","92.577","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Nathaniel Fernandez","2","1","71","S-2","2","1","","","","0","1","2057.233","1","92.995","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ted Collier","3","2","163","S-2","3","2","","","","0 Laps","1","2009.987","1","96.707","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Adam Rhyne","4","1","88","T-2","4","1","","","","0","1","2085.197","1","98.292","0.0","0.0","0.0","0","BMW 135i","Raleigh NC"
"Rob Wilmoth","5","1","50","M-3","5","1","","","","0","1","1789.241","1","98.557","0.0","0.0","0.0","0","Audi RS3","Louisburg NC"
"Patrick Hingston","6","1","44","T&S","6","1","","","","0","1","2016.751","1","99.407","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Drew Vosk","7","1","43","S-6","7","1","","","","0","1","2004.725","1","100.739","0.0","0.0","0.0","0","Toyota 86","Fredericksburg VA"
"Mathew Milford","8","1","113","T-4","8","1","","","","0","1","2038.795","1","102.841","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"Logan Stillman","9","3","70","S-2","9","3","","","","0 Laps","1","351.156","1","102.994","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"David Ballance","10","1","52","T-3","10","1","","","","0","1","2033.478","1","103.431","0.0","0.0","0.0","0","Ford Mustang","Virginia Beach VA"
"Jeremy Wojdak","11","1","4","M-4","11","1","","","","0","1","2015.341","1","103.747","0.0","0.0","0.0","0","Subaru BRZ","Radford VA"
"Chris Schimmel","12","1","66","S-3","12","1","","","","0","1","2018.205","1","104.739","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Louis Horvath","13","2","121","S-3","13","2","","","","28.955","1","2047.16","1","105.197","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Jon Templeton","14","3","114","S-3","14","3","","","","0 Laps","1","252.126","1","106.464","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
"Mark Miller","15","4","173","S-3","15","4","","","","20.864","1","2039.069","1","106.572","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
"Cameron Kinney","16","1","112","T-5","16","1","","","","0","1","2062.224","1","106.654","0.0","0.0","0.0","0","Mazda Miata","Troutman NC"
"William Daniel","17","2","33","T-5","17","2","","","","0 Laps","1","2041.306","1","107.498","0.0","0.0","0.0","0","Mazda Miata","Cary NC"
