"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","536871074","Grid Day1 Practice3 Group1","Qualifying Grid","2021-04-24 15:50:34 UTC","2021-04-24 14:33:48 UTC","FINAL","2","https://racehero.io/events/smells-like-tt-spirit/results/536871074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","2","532.513","2","91.191","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","","","","0","1","1956.793","1","92.577","0.0","0.0","0.0","0","Nissan GTR","Henrico VA"
"Ted Collier","3","2","163","S-2","3","2","","","","8:13.243","2","1025.756","2","95.43","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Patrick Hingston","4","1","44","T&S","4","1","","","","0","2","1041.766","2","96.374","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Adam Rhyne","5","1","88","T-2","5","1","","","","0","2","2085.197","1","98.292","0.0","0.0","0.0","0","BMW 135i","Raleigh NC"
"Rob Wilmoth","6","1","50","M-3","6","1","","","","0","2","1002.776","2","98.383","0.0","0.0","0.0","0","Audi RS3","Louisburg NC"
"Drew Vosk","7","1","43","S-6","7","1","","","","0","2","2004.725","1","100.739","0.0","0.0","0.0","0","Toyota 86","Fredericksburg VA"
"Logan Stillman","8","3","70","S-2","8","3","","","","46.793","2","579.306","2","101.076","0.0","0.0","0.0","0","Chevrolet Corvette","Virginia Beach VA"
"David Ballance","9","1","52","T-3","9","1","","","","0","2","1009.136","2","101.59","0.0","0.0","0.0","0","Ford Mustang","Virginia Beach VA"
"Jeremy Wojdak","10","1","4","M-4","10","1","","","","0","2","1011.906","2","101.997","0.0","0.0","0.0","0","Subaru BRZ","Radford VA"
"Chris Schimmel","11","1","66","S-3","11","1","","","","0","2","694.339","2","102.067","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Mathew Milford","12","1","113","T-4","12","1","","","","0","2","572.315","2","102.442","0.0","0.0","0.0","0","Honda S2000","New Bern NC"
"Louis Horvath","13","2","121","S-3","13","2","","","","5:22.892","2","1017.231","2","103.655","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Cameron Kinney","14","1","112","T-5","14","1","","","","0","2","1035.84","2","104.5","0.0","0.0","0.0","0","Mazda Miata","Troutman NC"
"Mark Miller","15","3","173","S-3","15","3","","","","5:36.939","2","1031.278","2","104.726","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
"William Daniel","16","2","33","T-5","16","2","","","","1.763","2","1037.603","2","105.753","0.0","0.0","0.0","0","Mazda Miata","Cary NC"
"Jon Templeton","17","4","114","S-3","17","4","","","","1 Lap","1","252.126","1","106.464","0.0","0.0","0.0","0","Volkswagen Golf R","Greensboro NC"
