"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741965","Group 1 Time Attack C1","Qualifying","2021-04-25 17:25:00 UTC","2021-04-25 17:37:57 UTC","PROVISIONAL","6","https://racehero.io/events/smells-like-tt-spirit/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Fernandez","1","1","71","S-2","1","1","","","","0","3","415.84","1","92.452","77.878","51.943","6.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Ghais Khaleghi","2","1","1","M-1","2","1","0.282","","0.282","0","1","238.949","1","92.734","77.641","30.132","2.0","0","Nissan GTR","Henrico VA"
"Logan Stillman","3","2","70","S-2","6","2","4.813","","5.095","2:19.896","4","555.736","4","97.547","73.811","51.823","8.0","0","Chevrolet Corvette","Virginia Beach VA"
"Rob Wilmoth","4","1","50","M-3","4","2","0.677","","5.772","0","6","768.541","2","98.224","73.302","56.21","12.0","0","Audi RS3","Louisburg NC"
"Nate Tiuseco","5","2","360","M-3","13","3","0.967","","6.739","1 Lap","5","694.721","5","99.191","72.587","51.819","10.0","0","Eliminator"
"Adam Rhyne","6","1","88","T-2","5","1","0.029","","6.768","0","6","753.541","6","99.22","72.566","57.329","12.0","0","BMW 135i","Raleigh NC"
"Jeremy Wojdak","7","1","4","M-4","9","1","1.032","","7.800","0","6","781.778","2","100.252","71.819","55.259","12.0","0","Subaru BRZ","Radford VA"
"Mathew Milford","8","1","113","T-4","12","1","0.045","","7.845","0","5","688.56","5","100.297","71.787","52.283","10.0","0","Honda S2000","New Bern NC"
"Brian Wells","9","1","51","T-5","8","1","0.466","","8.311","0","6","783.107","3","100.763","71.455","55.165","12.0","0","Mazda Miata","Windsor VA"
"Drew Vosk","10","1","43","S-6","11","1","0.489","","8.800","0","5","694.405","3","101.252","71.11","51.843","10.0","0","Toyota 86","Fredericksburg VA"
"David Ballance","11","1","52","T-3","10","1","0.972","","9.772","0","4","589.162","2","102.224","70.434","48.883","8.0","0","Ford Mustang","Virginia Beach VA"
"Cameron Kinney","12","2","112","T-5","15","2","0.818","","10.590","1 Lap","5","720.234","4","103.042","69.874","49.984","10.0","0","Mazda Miata","Troutman NC"
"Chris Ashby","13","3","11","S-2","17","3","0.728","","11.318","5:27.693","5","743.533","4","103.77","69.384","48.417","10.0","0","Chevrolet Camaro"
"Jon Templeton","14","1","114","S-3","14","1","0.347","","11.665","0","4","614.139","1","104.117","69.153","46.895","8.0","0","Volkswagen Golf R","Greensboro NC"
"William Daniel","15","3","33","T-5","17","3","1.503","","13.168","1 Lap","5","736.282","2","105.62","68.169","48.894","10.0","0","Mazda Miata","Cary NC"
"Arul Angamuthu","16","2","17","T-2","16","2","0.912","","14.080","1 Lap","5","751.3","5","106.532","67.585","47.917","10.0","0","Audi RS3","Burlington NC"
"Tim Masters","17","2","73","S-6","19","2","9.293","","23.373","1:42.13","5","796.535","5","115.825","62.163","45.196","10.0","0","Mazda Miata","Mebane NC"
"Patrick Hingston","18","3","44","M-3","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Jeff Eng","19","2","45","T-4","23","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Jack Ingold","20","1","55","TE","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2000"
"Chris Schimmel","21","2","66","S-3","20","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Thomas Vincent","22","1","91","U-1","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Cobra","Virginia Beach VA"
"Louis Horvath","23","3","121","S-3","24","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Ted Collier","24","4","163","S-2","21","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Mark Miller","25","4","173","S-3","22","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
