"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741956","Group 3 practice 1","Practice","2021-04-24 13:10:00 UTC","2021-04-24 13:58:29 UTC","PROVISIONAL","8","https://racehero.io/events/smells-like-tt-spirit/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Dorony","1","1","3","S-5","1","1","","","","0","8","1073.226","8","103.8","69.364","53.67","16.0","0","Mazda MX5","Lexington SC"
"Peter Pang","2","1","07","T-4","10","2","6.504","","6.504","0","8","1168.546","7","110.304","65.274","49.292","16.0","0","Mazda RX-8","Chapel Hill NC"
"J Hili","3","1","69","S-1","6","1","0.431","","6.935","0","8","1107.178","8","110.735","65.02","52.024","16.0","0","Husqvarna Chainsaw","St. Augustine FL"
"Alexa Senio","4","1","37","S-4","8","1","0.814","","7.749","0","8","1169.561","6","111.549","64.546","49.249","16.0","0","Subaru WRX Limited","Fredericksburg VA"
"Brian Ritayik","5","1","6","T-5","11","1","0.019","","7.768","0","7","1128.488","5","111.568","64.535","44.662","14.0","0","Honda Civic","Hertford NC"
"Steven Barts","6","1","151","S-3","5","2","0.109","","7.877","0","8","1115.051","4","111.677","64.472","51.657","16.0","0","Porsche Cayman s","Morehead City NC"
"Logan Barts","7","2","13","S-3","3","1","0.126","","8.003","0 Laps","8","1102.116","4","111.803","64.399","52.263","16.0","0","BMW 335i"
"Pablo Valdez","8","1","03","T-2","7","1","2.539","","10.542","0","8","1177.525","7","114.342","62.969","48.916","16.0","0","Lotus Elise","Henrico VA"
"Andrew Estep","9","2","12","T-4","4","1","0.949","","11.491","1 Lap","7","1086.274","7","115.291","62.451","46.397","14.0","0","Mazda Miata Mazdaspeed","Richmond VA"
"Orlando Lewis","10","1","24","T-3","2","1","6.188","","17.679","0","8","1178.776","1","121.479","59.27","48.864","16.0","0","Subaru Wrx","Roanoke VA"
"Patrick Godwin","11","1","99","M-4","9","1","2.556","","20.235","0","6","973.037","3","124.035","58.048","44.397","12.0","0","Acura Integra Type R","Matthews NC"
