"Event ID","Event Name","Started At","Ended At"
"223-483-2147483658-20210424","Smells Like TT Spirit","2021-04-24 12:30:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Time Trial","1073741987","Group 1 Time Attack B3","Qualifying","2021-04-25 14:50:00 UTC","2021-04-25 15:08:15 UTC","PROVISIONAL","9","https://racehero.io/events/smells-like-tt-spirit/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ghais Khaleghi","1","1","1","M-1","2","1","","","","0","3","375.85","1","92.36","77.956","57.47","6.0","0","Nissan GTR","Henrico VA"
"Nathaniel Fernandez","2","1","71","S-2","1","1","0.474","","0.474","0","2","491.593","1","92.834","77.558","29.293","4.0","0","Chevrolet Camaro SS 1LE","Chesapeake VA"
"Patrick Hingston","3","1","44","M-3","3","1","0.525","","0.999","0","5","586.643","1","93.359","77.122","61.366","10.0","0","Subaru impreza wrx sti","fredericksburg VA"
"Rob Wilmoth","4","2","50","M-3","4","2","1.704","","2.703","7:16.033","9","1022.676","1","95.063","75.739","63.363","18.0","0","Audi RS3","Louisburg NC"
"Adam Rhyne","5","1","88","T-2","5","1","2.844","","5.547","0","9","994.896","2","97.907","73.539","65.132","18.0","0","BMW 135i","Raleigh NC"
"Logan Stillman","6","2","70","S-2","10","2","1.117","","6.664","-1 Laps","3","434.171","3","99.024","72.71","49.75","6.0","0","Chevrolet Corvette","Virginia Beach VA"
"Thomas Vincent","7","1","91","U-1","16","1","0.186","","6.850","0","5","654.851","3","99.21","72.573","54.974","10.0","0","Factory Five Cobra","Virginia Beach VA"
"Jeremy Wojdak","8","1","4","M-4","7","1","0.417","","7.267","0","9","1021.511","6","99.627","72.27","63.435","18.0","0","Subaru BRZ","Radford VA"
"Brian Wells","9","1","51","T-5","6","1","0.551","","7.818","0","9","1025.686","1","100.178","71.872","63.177","18.0","0","Mazda Miata","Windsor VA"
"Mathew Milford","10","1","113","T-4","24","2","0.378","","8.196","0","4","540.682","3","100.556","71.602","53.266","8.0","0","Honda S2000","New Bern NC"
"Drew Vosk","11","1","43","S-6","9","1","0.159","","8.355","0","8","960.608","4","100.715","71.489","59.962","16.0","0","Toyota 86","Fredericksburg VA"
"David Ballance","12","1","52","T-3","8","1","0.921","","9.276","0","3","420.965","2","101.636","70.841","51.311","6.0","0","Ford Mustang","Virginia Beach VA"
"Nate Tiuseco","13","3","360","M-3","11","3","0.142","","9.418","6:15.3","8","961.943","7","101.778","70.742","59.879","16.0","0","Eliminator"
"Cameron Kinney","14","2","112","T-5","13","2","0.561","","9.979","1 Lap","8","975.699","8","102.339","70.354","59.035","16.0","0","Mazda Miata","Troutman NC"
"Arul Angamuthu","15","2","17","T-2","14","2","1.276","","11.255","36.184","8","1031.08","1","103.615","69.488","55.864","16.0","0","Audi RS3","Burlington NC"
"Jon Templeton","16","1","114","S-3","12","1","0.637","","11.892","0","7","1002.901","6","104.252","69.063","50.254","14.0","0","Volkswagen Golf R","Greensboro NC"
"William Daniel","17","3","33","T-5","15","3","0.710","","12.602","1 Lap","8","998.133","6","104.962","68.596","57.708","16.0","0","Mazda Miata","Cary NC"
"Jack Ingold","18","1","55","TE","17","1","0.758","","13.360","0","8","1017.753","1","105.72","68.104","56.595","16.0","0","BMW","2000"
"Tim Masters","19","2","73","S-6","18","2","7.614","","20.974","1:33.332","7","1053.94","6","113.334","63.529","47.821","14.0","0","Mazda Miata","Mebane NC"
"Jeff Eng","20","2","45","T-4","20","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Winnabow NC"
"Chris Schimmel","21","2","66","S-3","23","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370 Z","Hillsborough NC"
"Louis Horvath","22","3","121","S-3","19","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac TransAm","Clayton NC"
"Ted Collier","23","3","163","S-2","22","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","Virginia Beach VA"
"Mark Miller","24","4","173","S-3","21","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carolina Beach NC"
