"Event ID","Event Name","Started At","Ended At"
"258-781-2147483718-20210529","Sahlen's Champyard Dog at The Glen","2021-05-29 13:00:00 UTC","2021-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Saturday 7 Hour EC Results","1073741875","Saturday 7 hour EC results","Race","2021-05-29 13:00:00 UTC","2021-05-29 20:25:42 UTC","PROVISIONAL","135","https://racehero.io/events/sahlen-s-champyard-dog-at-the-glen-2021/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","1","1","942","C","52","23","","","","0","135","23715.641","127","134.82","92.924","71.315","469.8","3"
"Team Sahlen Mustard 1999 Porsche Boxster (Yellow/Black)","2","2","943","C","53","24","1:57.136","","1:57.136","1:36:34.305","135","23832.777","75","133.317","93.972","70.964","469.8","5"
"tuttle motor sports 1995 mitsubishi eclipse (orange)","3","3","108","C","69","31","3.260","","2:00.396","1:36:37.565","135","23836.037","89","134.165","93.378","70.955","469.8","3"
"Pinkies Out Swap 1988 BMW 325is (246 Orange)","4","4","246","C","30","13","1 Lap","","1 Lap","1:34:56.216","134","23734.688","128","134.999","92.801","70.73","466.32","3"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","5","5","234","C","38","17","50.490","","1 Lap","1:35:46.706","134","23785.178","126","137.646","91.016","70.58","466.32","3"
"DamSon Racing 1999 BMW E46 (Silver Black)","6","6","346","C","13","3","2.956","","1 Lap","1:35:49.662","134","23788.134","131","137.627","91.029","70.571","466.32","3"
"Pinkies Out Aero 1988 BMW 325is (White","7","7","146","C","29","12","1 Lap","","2 Laps","1:35:45.787","133","23784.259","88","135.676","92.338","70.056","462.84","3"
"Blitzkrieg Racing 2001 BMW 325ci (Silver)","8","8","242","C","42","20","1 Lap","","3 Laps","1:35:44.104","132","23782.576","76","136.248","91.95","69.534","459.36","5"
"Bare Maximum 1995 BMW 325i (Blue)","9","9","429","C","1","1","3 Laps","","6 Laps","1:35:42.757","129","23781.229","123","142.218","88.09","67.957","448.92","3"
"JS Motorsports 1990 Mazda Miata (Red)","10","1","379","A","47","13","48.865","","6 Laps","0","129","23830.094","120","143.647","87.214","67.818","448.92","3"
"Ztek 1995 Honda Accord (White)","11","1","53","B","62","10","18.279","","6 Laps","0","129","23848.373","55","144.199","86.88","67.766","448.92","3"
"WEISER BLITZ RACING 1999 PORSCHE BOXSTER ()","12","10","602","C","57","25","1 Lap","","7 Laps","1:34:34.581","128","23713.053","94","139.602","89.741","67.625","445.44","3"
"Wilson-Dailey Racing 1995 BMW 325is (Black)","13","11","15","C","39","18","24.712","","7 Laps","1:34:59.293","128","23737.765","125","141.628","88.457","67.554","445.44","3"
"Booksmart Motorsports 1991 Acura Integra (Black and yellow)","14","2","628","B","16","4","40.419","","7 Laps","1 Lap","128","23778.184","95","145.197","86.283","67.439","445.44","3"
"Redi Imports Racing 2001 HONDA CIVIC (RED)","15","3","585","B","5","2","27.591","","7 Laps","1 Lap","128","23805.775","128","144.468","86.718","67.361","445.44","4"
"North by Northeast Racing 1992 BMW 325i (Kaschmirbeige Metallic)","16","12","380","C","32","14","46.877","","7 Laps","1:36:54.18","128","23852.652","116","139.269","89.955","67.229","445.44","5"
"Poverty Auto Sport 1995 Dodge Neon (Red)","17","4","613","B","17","5","14:35.316","","7 Laps","14:39.595","128","24727.968","89","146.089","85.756","64.849","445.44","4"
"Big Guy Racing 1983 Porsche 944 (blue/orange)","18","13","344","C","43","21","1 Lap","","8 Laps","1:34:44.081","127","23722.553","73","140.312","89.287","67.069","441.96","4"
"Syndicate Racing Development 1999 Mazda Miata (Green)","19","2","717","A","20","8","10.323","","8 Laps","2 Laps","127","23732.876","115","140.879","88.927","67.04","441.96","3"
"Good Bad and Ugly 1979 Chevrolet Corvette (Black with Yellow Stripes)","20","1","427","D","9","1","9.964","","8 Laps","0","127","23742.84","122","133.565","93.797","67.012","462.84","3"
"Rosmar Racing 1999 Mazda Miata (Red)","21","3","702","A","73","22","9.129","","8 Laps","2 Laps","127","23751.969","109","143.1","87.547","66.986","441.96","3"
"Kar-Go Racing 2004 Mazda Miata (Grey)","22","5","236","B","64","11","8.352","","8 Laps","2 Laps","127","23760.321","94","139.533","89.785","66.963","445.44","3"
"Rosmar Racing 1999 Mazda Miata (Green)","23","4","701","A","72","21","2.168","","8 Laps","2 Laps","127","23762.489","123","142.737","87.77","66.957","441.96","4"
"Mostly Motorsports 1990 MAZDA RX-7 (RED/WHITE)","24","6","294","B","31","8","10.639","","8 Laps","2 Laps","127","23773.128","78","141.485","88.546","66.927","441.96","4"
"Boston Whiners 1991 BMW 318is (red/white)","25","1","444","EC","44","3","1 Lap","","9 Laps","0","126","23712.122","100","139.706","89.674","66.571","438.48","7"
"Budget Monkey Wracing 1985 BMW 325 (black/blue)","26","14","501","C","21","6","1:07.775","","9 Laps","1:35:41.425","126","23779.897","121","143.758","87.146","66.381","438.48","3"
"Haywood Racing 1990 Mazda Miata (Red)","27","5","663","A","71","20","11.717","","9 Laps","3 Laps","126","23791.614","120","142.424","87.963","66.348","438.48","3"
"Bad Idea Racing 1992 BMW 325i (Black)","28","15","240","C","28","11","1 Lap","","10 Laps","1:36:12.3","125","23810.772","124","144.231","86.861","65.769","435.0","4"
"Wee Bee Racing 1987 BMW 325 iS (White)","29","16","30","C","23","7","30.434","","10 Laps","1:36:42.734","125","23841.206","121","140.112","89.414","65.685","435.0","3"
"Triple R Motorsports Ranch 1995 BMW E36 (White)","30","17","497","C","24","8","1 Lap","","11 Laps","1:35:19.851","124","23758.323","121","142.196","88.104","65.386","438.48","4"
"Warrior Racing 1990 Mazda Miata (Blue)","31","6","877","A","26","9","31.002","","11 Laps","5 Laps","124","23789.325","120","150.219","83.398","65.301","431.52","3"
