"Event ID","Event Name","Started At","Ended At"
"13-48-2147485123-20190706","SFR- Double Regional 9-10 Champ Series","2019-07-06 15:15:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746175","Qualifying 2","Qualifying","2019-07-07 17:20:00 UTC","2019-07-07 17:36:58 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-9-10-champ-series/results/1073746175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color"
"Louis Rebossi","1","1","48","GT2","10","2","","","","0","8","981.363","7","98.403","92.192","73.954","20.16","2","2006 Corvette","Morgan Hill, CA","SFR","354698","Black/White"
"Sean Wheeler","2","1","6","ITE","9","4","5.410","","5.410","0","7","894.045","5","103.813","87.388","71.03","17.64","2","1987 BMW M3","San Jose CA","SFR","281432","Blue/White","TC Design Motorsports","335703"
"Darrell Anderson","3","1","80","SP","1","1","1.040","","6.450","0","3","342.863","2","104.853","86.521","79.379","7.5600000000000005","1","1970 Ford Mustang","Petaluma CA","SFR","226931","white","Greg Weld / Hoosier Tire","152447"
"Joe Montana","4","2","88","SP","14","3","4.502","","10.952","9:55.44","8","938.303","8","109.355","82.959","77.348","20.16","1","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-40","Plaza Tire Colfax","392261"
"Ken Pedersen","5","2","39","ITE","2","1","1.786","","12.738","4 Laps","3","356.092","3","111.141","81.626","76.43","7.5600000000000005","1","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Clark Nunes","6","1","79","AS","12","4","0.045","","12.783","0","2","269.269","2","111.186","81.593","67.382","5.04","1","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
"Kevin Patten","7","3","17","ITE","6","2","0.809","","13.592","1 Lap","6","708.448","4","111.995","81.004","76.833","15.120000000000001","1","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Bryan MacMillan","8","2","44","GT2","8","1","0.757","","14.349","0 Laps","8","948.455","6","112.752","80.46","76.52","20.16","1","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Anthony Bonino","9","2","06","AS","3","1","0.141","","14.490","3:29.387","4","478.656","3","112.893","80.359","75.812","10.08","1","2007 Ford Mustang","Novato CA","SFR","427325","White","189265"
"Igor Gandzjuk","10","3","29","AS","5","3","0.951","","15.441","1:34.362","3","363.631","3","113.844","79.688","74.845","7.5600000000000005","1","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Don Van Nortwick","11","4","75","AS","4","2","0.114","","15.555","3:27.702","4","476.971","3","113.958","79.608","76.08","10.08","1","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w/ Black","ROF Racing","150383"
"James Fulton","12","4","55","ITE","7","3","0.931","","16.486","1:13.016","8","967.061","7","114.889","78.963","75.048","20.16","1","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Wilson Powell","13","1","154","EP","11","1","0.703","","17.189","0","8","968.985","8","115.592","78.483","74.899","20.16","1","2003 BMW Z4","Danville CA","SFR","338274","Blue","141659"
"Bruce Trenery","14","3","2","SP","13","2","0.352","","17.541","2:49.521","4","512.384","4","115.944","78.245","70.822","10.08","1","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Robert Roumimper","15","3","54","GT2","15","3","0.734","","18.275","9.558","8","990.921","8","116.678","77.752","73.241","20.16","1","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"Brian McGovern","16","4","08","SP","16","4","6.299","","24.574","7:36.543","6","799.406","3","122.977","73.77","68.091","15.120000000000001","1","1994 Acura Integra","San Leandro CA","SFR","507517","Wht/Orange","Muller Construction Supply","510258"
"Richard Pryor","17","1","27","SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet GM","Carmel CA","SFR","520180","Mango","AARP and SOCIAL SECURITY","522995"
"Randall Mackintosh","18","5","35","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"Tim Sullivan","19","1","58","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
