"Event ID","Event Name","Started At","Ended At"
"13-48-2147485123-20190706","SFR- Double Regional 9-10 Champ Series","2019-07-06 15:15:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grp 4-FF CF FV F5 FST FC FFT","1073746180","Race 2","Race","2019-07-07 19:35:00 UTC","2019-07-07 20:04:35 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10-champ-series/results/1073746180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Daniel Swanbeck","1","1","4","FC","4","4","","","","0","14","1738.864","10","98.552","92.053","73.041","35.28","0","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"G Scott Vreeland","2","2","51","FC","2","2","1.759","","1.759","1.759","14","1740.623","9","100.255","90.489","72.967","35.28","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Lyn Greenhill","3","3","88","FC","1","1","0.559","","2.318","2.318","14","1741.182","2","99.554","91.126","72.944","35.28","0","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Geoffrey Fass","4","4","85","FC","7","7","1.000","","3.318","3.318","14","1742.182","10","100.756","90.039","72.902","35.28","0","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"Henry Kenneth Rozeboom","5","5","81","FC","5","5","1.115","","4.433","4.433","14","1743.297","11","101.228","89.619","72.855","35.28","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Peter Gregor","6","6","73","FC","9","9","0.724","","5.157","5.157","14","1744.021","9","103.602","87.566","72.825","35.28","0","1998 TATUUS RC98 002","Stockton CA","SFR","436641","BLACK/BLUE","V3 Electric, Roof Rangers, Payters Grill","245014"
"Denny Renfrow","7","1","11","FF","11","1","5.483","","10.640","0","14","1749.504","10","103.959","87.265","72.597","35.28","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Courtney Crone","8","2","72","FF","12","2","1.224","","11.864","1.224","14","1750.728","12","103.744","87.446","72.546","35.28","0","2018 Piper DL7 FF","Corona CA","CSCC","177658_5","Blue","Fast Forward Components, Piper Race Cars","544741"
"Chuck Horn","9","3","54","FF","13","3","1.046","","12.910","2.27","14","1751.774","12","103.769","87.425","72.503","35.28","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Eric Little","10","4","5","FF","14","4","0.878","","13.788","3.148","14","1752.652","8","104.52","86.797","72.466","35.28","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines","341529"
"Doug Learned Jr.","11","5","17","FF","16","6","1.237","","15.025","4.385","14","1753.889","10","104.662","86.679","72.415","35.28","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Paul Richins","12","6","23","FF","19","9","1.314","","16.339","5.699","14","1755.203","9","109.165","83.104","72.361","35.28","0","2000 Van Diemen RF 00-2","Folsom CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Manuel Leonardo","13","7","52","FF","18","8","1.017","","17.356","6.716","14","1756.22","2","107.669","84.258","72.319","35.28","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Michael Bernstein","14","8","12","FF","20","10","1 Lap","","1 Lap","1 Lap","13","1740.011","2","107.225","84.607","67.779","32.76","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Ron Wake","15","1","41","FV","21","1","5.779","","1 Lap","0","13","1745.79","2","119.318","76.032","67.555","32.76","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Joseph Hopkins","16","9","7","FF","17","7","2 Laps","","3 Laps","3 Laps","11","1332.596","2","105.054","86.356","74.885","27.72","0","1990 Swift DB6 Honda","Oakland CA","SFR","384555","Red & White","FULL THROTTLE GRAPHICS / PORTER RACING","229156"
"Jon Brandstad","17","10","44","FF","15","5","0.374","","3 Laps","3 Laps","11","1332.97","10","105.418","86.057","74.864","27.72","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","153459"
"Paul Rodler","18","7","68","FC","6","6","3 Laps","","6 Laps","6 Laps","8","994.829","8","102.419","88.577","72.953","20.16","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Robert Yallen","19","8","28","FC","3","3","5 Laps","","11 Laps","11 Laps","3","315.737","2","99.825","90.879","86.198","7.56","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Tim Fass","20","9","35","FC","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"Sterling Ellsworth","21","10","22","FC","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","336453","White","174606"
"David Jalen","22","11","50","FF","22","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
