"Event ID","Event Name","Started At","Ended At"
"13-48-2147485123-20190706","SFR- Double Regional 9-10 Champ Series","2019-07-06 15:15:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746173","Qualifying 1","Qualifying","2019-07-06 17:45:00 UTC","2019-07-06 18:06:55 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-9-10-champ-series/results/1073746173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Sean Wheeler","1","1","6","ITE","9","5","","","","0","8","986.911","5","102.593","88.427","73.539","20.16","2","1987 BMW M3","San Jose CA","SFR","281432","Blue/White","TC Design Motorsports","335703"
"Darrell Anderson","2","1","80","SP","5","1","0.070","","0.070","0","4","445.708","4","102.663","88.367","81.417","10.08","1","1970 Ford Mustang","Petaluma CA","SFR","226931","white","Greg Weld / Hoosier Tire","152447"
"Joe Montana","3","2","88","SP","18","4","7.271","","7.341","12:24.94","10","1190.648","9","109.934","82.522","76.194","25.2","1","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-40","Plaza Tire Colfax","392261"
"Ken Pedersen","4","2","39","ITE","1","1","0.898","","8.239","6 Laps","2","236.018","2","110.832","81.854","76.875","5.04","1","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Clark Nunes","5","1","79","AS","8","3","0.004","","8.243","0","2","257.189","2","110.836","81.851","70.547","5.04","1","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
"Randall Mackintosh","6","3","35","ITE","3","2","0.565","","8.808","4:39.557","11","1266.468","4","111.401","81.436","78.796","27.72","1","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"Don Van Nortwick","7","2","75","AS","13","4","1.653","","10.461","11:57.591","8","974.78","5","113.054","80.245","74.454","20.16","1","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w/ Black","ROF Racing","150383"
"Anthony Bonino","8","3","06","AS","6","2","0.628","","11.089","5:43.674","5","600.863","4","113.682","79.802","75.491","12.6","1","2007 Ford Mustang","Novato CA","SFR","427325","White","189265"
"Igor Gandzjuk","9","4","29","AS","2","1","0.025","","11.114","0 Laps","2","239.991","2","113.707","79.784","75.603","5.04","1","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Bryan MacMillan","10","1","44","GT2","12","2","0.517","","11.631","0","10","1213.688","3","114.224","79.423","74.747","25.2","1","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"James Fulton","11","4","55","ITE","4","3","0.160","","11.791","3:35.223","10","1202.134","9","114.384","79.312","75.466","25.2","1","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Wilson Powell","12","1","154","EP","10","1","0.868","","12.659","0","8","979.443","2","115.252","78.714","74.099","20.16","1","2003 BMW Z4","Danville CA","SFR","338274","Blue","141659"
"Kevin Patten","13","5","17","ITE","7","4","1.513","","14.172","0.273","8","987.184","5","116.765","77.695","73.518","20.16","1","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Robert Roumimper","14","2","54","GT2","15","3","1.148","","15.320","28.42","10","1242.108","10","117.913","76.938","73.037","25.2","1","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"Bruce Trenery","15","3","2","SP","16","2","0.785","","16.105","5:15.694","6","761.402","5","118.698","76.429","71.489","15.12","1","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Tim Sullivan","16","1","58","T1","14","1","1.375","","17.480","0","10","1261.461","10","120.073","75.554","71.917","25.2","1","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Brian McGovern","17","4","08","SP","17","3","0.352","","17.832","14:02.218","10","1287.926","9","120.425","75.333","70.439","25.2","1","1994 Acura Integra","San Leandro CA","SFR","507517","Wht/Orange","Muller Construction Supply","510258"
"Louis Rebozzi","18","3","48","GT2","11","1","","","","-1 Laps","11","1170.047","0","0.0","0.0","85.289","27.72","1","2006 Chevrolet corvette","Morgan Hill CA","SFR","354698","white black red","555945"
"Richard Pryor","19","1","27","SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet GM","Carmel CA","SFR","520180","Mango","AARP and SOCIAL SECURITY","522995"
