"Event ID","Event Name","Started At","Ended At"
"13-48-2147485123-20190706","SFR- Double Regional 9-10 Champ Series","2019-07-06 15:15:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746176","Race 2","Race","2019-07-07 23:20:00 UTC","2019-07-07 23:47:49 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10-champ-series/results/1073746176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Sean Wheeler","1","1","6","ITE","2","1","","","","0","14","1612.049","4","105.08","86.334","78.787","35.28","0","1987 BMW M3","San Jose CA","SFR","281432","Blue/White","TC Design Motorsports","335703"
"Joe Montana","2","1","88","SP","4","2","39.664","","39.664","0","14","1651.713","3","109.695","82.702","76.895","35.28","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-40","Plaza Tire Colfax","392261"
"Ken Pedersen","3","2","39","ITE","5","2","3.298","","42.962","42.962","14","1655.011","4","111.976","81.017","76.741","35.28","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Bryan MacMillan","4","1","44","GT2","8","2","1.008","","43.970","0","14","1656.019","4","111.825","81.127","76.695","35.28","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Igor Gandzjuk","5","1","29","AS","10","3","2.109","","46.079","0","14","1658.128","4","112.486","80.65","76.597","35.28","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Anthony Bonino","6","2","06","AS","9","2","3.576","","49.655","3.576","14","1661.704","10","114.394","79.305","76.432","35.28","0","2007 Ford Mustang","Novato CA","SFR","427325","White","189265"
"Kevin Patten","7","3","17","ITE","7","3","1 Lap","","1 Lap","0.881","13","1612.93","9","114.525","79.214","73.119","32.76","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Don Van Nortwick","8","3","75","AS","11","4","0.818","","1 Lap","1 Lap","13","1613.748","6","115.091","78.825","73.082","32.76","0","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w/ Black","ROF Racing","150383"
"James Fulton","9","4","55","ITE","12","4","0.886","","1 Lap","2.585","13","1614.634","10","113.748","79.755","73.042","32.76","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Robert Roumimper","10","2","54","GT2","15","3","1.032","","1 Lap","1 Lap","13","1615.666","9","115.417","78.602","72.995","32.76","0","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"Wilson Powell","11","1","154","EP","13","1","0.786","","1 Lap","0","13","1616.452","5","116.706","77.734","72.96","32.76","0","2003 BMW Z4","Danville CA","SFR","338274","Blue","141659"
"Bruce Trenery","12","2","2","SP","14","3","37.309","","1 Lap","2.048","13","1653.761","10","120.597","75.226","71.314","32.76","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Clark Nunes","13","4","79","AS","6","1","2 Laps","","3 Laps","3 Laps","11","1243.24","4","111.49","81.371","80.268","27.72","0","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
"Brian McGovern","14","3","08","SP","16","4","5 Laps","","8 Laps","8 Laps","6","810.697","3","131.629","68.921","67.142","15.12","0","1994 Acura Integra","San Leandro CA","SFR","507517","Wht/Orange","Muller Construction Supply","510258"
"Louis Rebossi","15","3","48","GT2","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Corvette","Morgan Hill, CA","SFR","354698","Black/White"
"Darrell Anderson","16","4","80","SP","3","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Ford Mustang","Petaluma CA","SFR","226931","white","Greg Weld / Hoosier Tire","152447"
"Richard Pryor","17","1","27","SS","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet GM","Carmel CA","SFR","520180","Mango","AARP and SOCIAL SECURITY","522995"
"Randall Mackintosh","18","5","35","ITE","18","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"Tim Sullivan","19","1","58","T1","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
