"Event ID","Event Name","Started At","Ended At"
"13-48-2147485123-20190706","SFR- Double Regional 9-10 Champ Series","2019-07-06 15:15:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grp 4-FF CF FV F5 FST FC FFT","1073746178","Race 1","Race","2019-07-06 19:35:00 UTC","2019-07-06 20:01:49 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-9-10-champ-series/results/1073746178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Robert Yallen","1","1","28","FC","1","1","","","","0","15","1507.758","7","98.693","91.921","90.253","37.8","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"G Scott Vreeland","2","2","51","FC","2","2","6.053","","6.053","6.053","15","1513.811","9","99.695","90.998","89.892","37.8","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training","111564"
"Lyn Greenhill","3","3","88","FC","3","3","4.155","","10.208","10.208","15","1517.966","3","99.681","91.01","89.646","37.8","0","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Geoffrey Fass","4","4","85","FC","8","6","36.578","","46.786","46.786","15","1554.544","14","101.321","89.537","87.537","37.8","0","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"Chuck Horn","5","1","54","FF","5","1","13.830","","1:00.616","0","15","1568.374","11","103.901","87.314","86.765","37.8","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Courtney Crone","6","2","72","FF","6","2","0.198","","1:00.814","0.198","15","1568.572","15","103.329","87.797","86.754","37.8","0","2018 Piper DL7 FF","Corona CA","CSCC","177658_5","Blue","Fast Forward Components, Piper Race Cars","544741"
"Eric Little","7","3","5","FF","9","3","11.570","","1:12.384","11.768","15","1580.142","13","104.25","87.022","86.119","37.8","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines","341529"
"Doug Learned Jr.","8","4","17","FF","11","5","12.039","","1:24.423","23.807","15","1592.181","7","105.266","86.182","85.468","37.8","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Joseph Hopkins","9","5","7","FF","17","10","11.480","","1:35.903","35.287","15","1603.661","5","105.596","85.912","84.856","37.8","0","1990 Swift DB6 Honda","Oakland CA","SFR","384555","Red & White","FULL THROTTLE GRAPHICS / PORTER RACING","229156"
"Jon Brandstad","10","6","44","FF","10","4","1 Lap","","1 Lap","1 Lap","14","1529.725","4","104.97","86.425","83.027","35.28","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","153459"
"Tim Fass","11","5","35","FC","7","5","0.493","","1 Lap","22.46","14","1530.218","14","104.105","87.143","83.0","35.28","0","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"Michael Bernstein","12","7","12","FF","13","7","9.620","","1 Lap","1 Lap","14","1539.838","7","107.959","84.032","82.481","35.28","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Manuel Leonardo","13","8","52","FF","12","6","4.980","","1 Lap","1 Lap","14","1544.818","12","107.002","84.783","82.216","35.28","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Peter Gregor","14","6","73","FC","18","8","8.637","","1 Lap","45.697","14","1553.455","9","105.573","85.931","81.758","35.28","0","1998 TATUUS RC98 002","Stockton CA","SFR","436641","BLACK/BLUE","V3 Electric, Roof Rangers, Payters Grill","245014"
"Paul Richins","15","9","23","FF","14","8","2.169","","1 Lap","1 Lap","14","1555.624","13","109.227","83.056","81.644","35.28","0","2000 Van Diemen RF 00-2","Folsom CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Ron Wake","16","1","41","FV","19","1","1 Lap","","2 Laps","0","13","1571.235","4","117.935","76.924","75.059","32.76","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Sterling Ellsworth","17","7","22","FC","15","7","2 Laps","","4 Laps","4 Laps","11","1183.975","6","104.56","86.764","84.286","27.72","0","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","336453","White","174606"
"Daniel Swanbeck","18","8","4","FC","4","4","4 Laps","","8 Laps","8 Laps","7","705.606","5","99.799","90.903","89.999","17.64","0","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Denny Renfrow","19","10","11","FF","16","9","1:55.989","","8 Laps","8 Laps","7","821.595","6","104.211","87.054","77.294","17.64","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Henry Kenneth Rozeboom","20","9","81","FC","0","","7 Laps","","15 Laps","15 Laps","0","0.589","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Paul Rodler","21","10","68","FC","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"David Jalen","22","11","50","FF","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
