"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","7- Senior VLR","1073742938","Practice","Practice","2023-08-12 23:15:00 UTC","2023-08-12 23:44:24 UTC","FINAL","16","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Persing","1","1","902","SR VLR","2","2","","","","0","16","886.685","6","52.923","0.0","0.0","0.0","0"
"Dustin Salaverria","2","2","983","SR VLR","1","1","0.221","","0.221","8 Laps","8","453.488","5","53.144","0.0","0.0","0.0","0"
"Jack Harmuth","3","3","906","SR VLR","13","13","0.275","","0.496","22.006","16","908.691","4","53.419","0.0","0.0","0.0","0"
"Val Garbarino","4","4","919","SR VLR","12","12","0.060","","0.556","4 Laps","12","687.994","8","53.479","0.0","0.0","0.0","0"
"Austin Elliot","5","5","978","SR VLR","4","4","0.107","","0.663","6 Laps","10","571.99","9","53.586","0.0","0.0","0.0","0"
"Ayrton Tyler","6","6","912","SR VLR","14","14","0.048","","0.711","24.947","16","911.632","16","53.634","0.0","0.0","0.0","0"
"Valen Venkatesh","7","7","915","SR VLR","6","6","0.198","","0.909","9.839","16","896.524","6","53.832","0.0","0.0","0.0","0"
"Anthony White","8","8","916","SR VLR","3","3","0.042","","0.951","6 Laps","10","570.182","4","53.874","0.0","0.0","0.0","0"
"Ridgely Welsh","9","9","905","SR VLR","10","10","0.189","","1.140","21.003","16","907.688","13","54.063","0.0","0.0","0.0","0"
"Colby Romero","10","10","936","SR VLR","8","8","0.384","","1.524","24.089","16","910.774","6","54.447","0.0","0.0","0.0","0"
"Jonathan Libby","11","11","997","SR VLR","11","11","0.035","","1.559","39.209","16","925.894","3","54.482","0.0","0.0","0.0","0"
"Stephen Eisert","12","12","939","SR VLR","5","5","0.032","","1.591","12 Laps","4","251.532","4","54.514","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","13","13","921","SR VLR","15","15","0.759","","2.350","4 Laps","12","714.626","10","55.273","0.0","0.0","0.0","0"
"Nobu Cabrera","14","14","908","SR VLR","9","9","0.102","","2.452","7 Laps","9","537.931","8","55.375","0.0","0.0","0.0","0"
"Flavio Aquini","15","15","910","SR VLR","7","7","0.065","","2.517","39.02","16","925.705","11","55.44","0.0","0.0","0.0","0"
"John Madrigal","16","16","993","SR VLR","16","","8:14.158","","8:16.675","15 Laps","1","805.985","1","549.598","0.0","0.0","0.0","0"
"Chase Hand","17","17","927","SR VLR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","18","18","955","SR VLR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephan Gaudreau","19","19","976","SR VLR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Torsten Olsen","20","20","970","SR VLR","0","","","","","16 Laps","0","179.076","0","0.0","0.0","0.0","0.0","0"
