"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","7- Senior VLR","1073742936","Pre-Main 1","Race","2023-08-13 18:55:00 UTC","2023-08-13 19:04:57 UTC","FINAL","10","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Salaverria","1","1","983","SR VLR","1","1","","","","0","10","546.995","8","52.843","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","4","4","0.593","","0.593","0.593","10","547.588","5","52.757","0.0","0.0","0.0","0"
"Chase Hand","3","3","927","SR VLR","3","3","0.431","","1.024","1.024","10","548.019","9","52.831","0.0","0.0","0.0","0"
"Val Garbarino","4","4","919","SR VLR","2","2","1.464","","2.488","2.488","10","549.483","4","52.882","0.0","0.0","0.0","0"
"Stephen Eisert","5","5","939","SR VLR","5","5","0.901","","3.389","3.389","10","550.384","10","53.167","0.0","0.0","0.0","0"
"Anthony White","6","6","916","SR VLR","6","6","1.793","","5.182","5.182","10","552.177","5","53.333","0.0","0.0","0.0","0"
"Ayrton Tyler","7","7","912","SR VLR","7","7","0.519","","5.701","5.701","10","552.696","6","53.357","0.0","0.0","0.0","0"
"Colby Romero","8","8","936","SR VLR","8","8","0.068","","5.769","5.769","10","552.764","8","53.302","0.0","0.0","0.0","0"
"Valen Venkatesh","9","9","915","SR VLR","9","9","0.268","","6.037","6.037","10","553.032","3","53.232","0.0","0.0","0.0","0"
"Austin Elliot","10","10","978","SR VLR","15","15","3.257","","9.294","9.294","10","556.289","8","53.352","0.0","0.0","0.0","0"
"Flavio Aquini","11","11","910","SR VLR","11","11","2.058","","11.352","11.352","10","558.347","5","53.625","0.0","0.0","0.0","0"
"Ridgely Welsh","12","12","905","SR VLR","12","12","0.230","","11.582","11.582","10","558.577","8","53.589","0.0","0.0","0.0","0"
"John Madrigal","13","13","993","SR VLR","10","10","0.421","","12.003","12.003","10","558.998","9","53.558","0.0","0.0","0.0","0"
"Torsten Olsen","14","14","970","SR VLR","13","13","0.388","","12.391","12.391","10","559.386","10","53.615","0.0","0.0","0.0","0"
"Jack Harmuth","15","15","906","SR VLR","19","19","4.795","","17.186","17.186","10","564.181","6","53.14","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","16","16","921","SR VLR","18","18","2.479","","19.665","19.665","10","566.66","7","54.326","0.0","0.0","0.0","0"
"Nobu Cabrera","17","17","908","SR VLR","14","14","0.529","","20.194","20.194","10","567.189","4","54.357","0.0","0.0","0.0","0"
"Jonathan Libby","18","18","997","SR VLR","17","17","5 Laps","","DNF","5 Laps","5","294.19","4","54.362","0.0","0.0","0.0","0"
"Stephan Gaudreau","19","19","976","SR VLR","16","16","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
