"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","1- Micro and Mini ROK ","1073742923","Qualifying ","Qualifying","2023-08-13 16:35:00 UTC","2023-08-13 16:41:00 UTC","FINAL","5","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","5","324.107","3","56.247","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","2","2","142","Mini ROK","4","4","0.687","","0.687","0 Laps","5","287.388","4","56.934","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","113","Mini ROK","3","3","0.207","","0.894","0 Laps","5","286.502","5","57.141","0.0","0.0","0.0","0"
"Brock Perry","4","4","137","Mini ROK","2","2","0.126","","1.020","0 Laps","5","287.095","4","57.267","0.0","0.0","0.0","0"
"Matt Guidera","5","5","150","Mini ROK","5","5","0.062","","1.082","4 Laps","1","75.408","1","57.329","0.0","0.0","0.0","0"
"Aidan Go","6","1","98","Micro ROK","6","1","0.023","","1.105","0","5","307.743","3","57.352","0.0","0.0","0.0","0"
"Pratush Iyer","7","2","99","Micro ROK","7","2","0.254","","1.359","0 Laps","5","298.337","1","57.606","0.0","0.0","0.0","0"
"Jimmy Fogarty","8","3","28","Micro ROK","10","5","0.384","","1.743","0 Laps","5","293.314","3","57.99","0.0","0.0","0.0","0"
"Koa Saito","9","4","60","Micro ROK","11","6","0.379","","2.122","3.529","5","311.272","3","58.369","0.0","0.0","0.0","0"
"Case Wan","10","6","138","Mini ROK","12","6","0.159","","2.281","0 Laps","5","309.012","3","58.528","0.0","0.0","0.0","0"
"Kylie Johnson","11","5","13","Micro ROK","13","7","0.116","","2.397","17.626","5","325.369","3","58.644","0.0","0.0","0.0","0"
"Piyush Iyer","12","6","97","Micro ROK","8","3","0.415","","2.812","15.28","5","323.023","2","59.059","0.0","0.0","0.0","0"
"Neev Adesra","13","7","58","Micro ROK","9","4","0.813","","3.625","4.501","5","312.244","3","59.872","0.0","0.0","0.0","0"
