"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","1- Micro and Mini ROK ","1073742924","Pre-Main 1","Race","2023-08-13 17:25:00 UTC","2023-08-13 17:34:22 UTC","FINAL","8","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","8","475.753","6","56.342","0.0","0.0","0.0","0"
"Matt Guidera","2","2","150","Mini ROK","5","5","1.638","","1.638","1.638","8","477.391","3","56.44","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","113","Mini ROK","3","3","0.565","","2.203","2.203","8","477.956","7","56.467","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","4","4","142","Mini ROK","2","2","3.033","","5.236","5.236","8","480.989","2","56.877","0.0","0.0","0.0","0"
"Aidan Go","5","1","98","Micro ROK","6","1","1.929","","7.165","0","8","482.918","7","57.126","0.0","0.0","0.0","0"
"Jimmy Fogarty","6","2","28","Micro ROK","8","3","5.308","","12.473","5.308","8","488.226","2","57.529","0.0","0.0","0.0","0"
"Pratush Iyer","7","3","99","Micro ROK","7","2","5.081","","17.554","10.389","8","493.307","6","57.642","0.0","0.0","0.0","0"
"Neev Adesra","8","4","58","Micro ROK","13","7","1.424","","18.978","11.813","8","494.731","5","57.934","0.0","0.0","0.0","0"
"Kylie Johnson","9","5","13","Micro ROK","11","5","3.978","","22.956","15.791","8","498.709","6","58.277","0.0","0.0","0.0","0"
"Brock Perry","10","5","137","Mini ROK","4","4","2.035","","24.991","24.991","8","500.744","6","57.411","0.0","0.0","0.0","0"
"Piyush Iyer","11","6","97","Micro ROK","12","6","5.169","","30.160","22.995","8","505.913","7","59.199","0.0","0.0","0.0","0"
"Case Wan","12","6","138","Mini ROK","10","6","5 Laps","","DNF","5 Laps","3","202.547","2","58.547","0.0","0.0","0.0","0"
"Koa Saito","13","7","60","Micro ROK","9","4","1 Lap","","DNF","6 Laps","2","145.23","2","58.743","0.0","0.0","0.0","0"
