"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","2- Master VLR","1073742942","Pre-Main 1 ","Race","2023-08-13 17:40:00 UTC","2023-08-13 17:51:43 UTC","FINAL","10","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","786","VLR Master","1","1","","","","0","10","566.135","3","54.137","0.0","0.0","0.0","0"
"Daniel Jones","2","2","714","VLR Master","2","2","0.593","","0.593","0.593","10","566.728","5","54.032","0.0","0.0","0.0","0"
"Georgios Georgiou","3","3","725","VLR Master","4","4","0.959","","1.552","1.552","10","567.687","3","54.166","0.0","0.0","0.0","0"
"Scott Formanek","4","4","744","VLR Master","3","3","0.299","","1.851","1.851","10","567.986","6","54.192","0.0","0.0","0.0","0"
"Fred Clark","5","5","715","VLR Master","6","6","14.353","","16.204","16.204","10","582.339","2","54.999","0.0","0.0","0.0","0"
"Sherry Kamiya","6","6","707","VLR Master","10","10","7.965","","25.753","25.753","10","591.888","7","55.344","0.0","0.0","0.0","0"
"Kyle Armstrong","7","7","733","VLR Master","9","9","10.813","","36.566","36.566","10","602.701","2","55.551","0.0","0.0","0.0","0"
"Jeff Bullock","8","8","747","VLR Master","11","11","12.155","","48.721","48.721","10","614.856","1","58.211","0.0","0.0","0.0","0"
"Stephan Gaudreau","9","9","776","VLR Master","5","5","5 Laps","","DNF","5 Laps","5","299.172","5","55.02","0.0","0.0","0.0","0"
"Dan Rivera","10","10","794","VLR Master","7","7","1.584","","17.788","17.788","10","583.923","9","54.564","0.0","0.0","0.0","0"
"Kieron James","11","11","768","VLR Master","8","8","1 Lap","","DNF","6 Laps","4","245.626","3","55.191","0.0","0.0","0.0","0"
"Zac Gondlimlins","12","12","724","VLR Master","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
