"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","2- Master VLR","1073742944","Main","Race","2023-08-13 22:05:00 UTC","2023-08-13 22:19:46 UTC","FINAL","15","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","VLR Master","2","2","","","","0","15","846.726","9","54.411","0.0","0.0","0.0","0"
"Georgios Georgiou","2","2","725","VLR Master","6","6","1.374","","1.374","1.374","15","848.1","5","54.19","0.0","0.0","0.0","0"
"Michael Ting","3","3","786","VLR Master","1","1","1.479","","2.853","2.853","15","849.579","10","54.657","0.0","0.0","0.0","0"
"Dan Rivera","4","4","794","VLR Master","5","5","1.643","","4.496","4.496","15","851.222","11","54.611","0.0","0.0","0.0","0"
"Fred Clark","5","5","715","VLR Master","3","3","0.476","","4.972","4.972","15","851.698","11","54.523","0.0","0.0","0.0","0"
"Scott Formanek","6","6","744","VLR Master","4","4","0.990","","5.962","5.962","15","852.688","11","54.669","0.0","0.0","0.0","0"
"Sherry Kamiya","7","7","707","VLR Master","9","9","12.431","","18.393","18.393","15","865.119","5","55.061","0.0","0.0","0.0","0"
"Kyle Armstrong","8","8","733","VLR Master","8","8","5.011","","23.404","23.404","15","870.13","8","55.608","0.0","0.0","0.0","0"
"Kieron James","9","9","768","VLR Master","11","11","1.132","","24.536","24.536","15","871.262","9","54.778","0.0","0.0","0.0","0"
"Stephan Gaudreau","10","10","776","VLR Master","7","7","6.726","","31.262","31.262","15","877.988","5","55.164","0.0","0.0","0.0","0"
"Jeff Bullock","11","11","747","VLR Master","10","10","1 Lap","","1 Lap","11.571","14","858.297","7","58.03","0.0","0.0","0.0","0"
"Zac Gondlimlins","12","12","724","VLR Master","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
