"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","2- Master VLR","1073742940","Warm Up","Practice","2023-08-13 15:19:00 UTC","2023-08-13 15:26:50 UTC","FINAL","7","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","VLR Master","8","8","","","","0","7","428.633","6","54.24","0.0","0.0","0.0","0"
"Michael Ting","2","2","786","VLR Master","2","2","0.210","","0.210","0 Laps","7","412.114","7","54.45","0.0","0.0","0.0","0"
"Georgios Georgiou","3","3","725","VLR Master","1","1","0.202","","0.412","2 Laps","5","302.599","4","54.652","0.0","0.0","0.0","0"
"Scott Formanek","4","4","744","VLR Master","3","3","0.632","","1.044","0 Laps","7","419.758","6","55.284","0.0","0.0","0.0","0"
"Fred Clark","5","5","715","VLR Master","6","6","0.139","","1.183","0.565","7","429.198","7","55.423","0.0","0.0","0.0","0"
"Sherry Kamiya","6","6","707","VLR Master","9","9","0.212","","1.395","7.734","7","436.367","7","55.635","0.0","0.0","0.0","0"
"Stephan Gaudreau","7","7","776","VLR Master","4","4","0.033","","1.428","0 Laps","7","423.597","7","55.668","0.0","0.0","0.0","0"
"Kieron James","8","8","768","VLR Master","5","5","0.279","","1.707","7.127","7","435.76","7","55.947","0.0","0.0","0.0","0"
"Kyle Armstrong","9","9","733","VLR Master","10","10","0.526","","2.233","1 Lap","6","393.567","4","56.473","0.0","0.0","0.0","0"
"Jeff Bullock","10","10","747","VLR Master","7","7","2.738","","4.971","1 Lap","6","403.731","4","59.211","0.0","0.0","0.0","0"
"Dan Rivera","11","11","794","VLR Master","0","","","","","7 Laps","0","52.827","0","0.0","0.0","0.0","0.0","0"
"Zac Gondlimlins","12","12","724","VLR Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
