"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","2- Master VLR","1073742943","Pre-Main 2","Race","2023-08-13 20:05:00 UTC","2023-08-13 20:17:20 UTC","FINAL","10","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","786","VLR Master","1","1","","","","0","10","572.532","3","54.528","0.0","0.0","0.0","0"
"Daniel Jones","2","2","714","VLR Master","2","2","0.291","","0.291","0.291","10","572.823","5","54.497","0.0","0.0","0.0","0"
"Dan Rivera","3","3","794","VLR Master","4","4","3.499","","3.790","3.79","10","576.322","5","54.676","0.0","0.0","0.0","0"
"Fred Clark","4","4","715","VLR Master","5","5","3.679","","7.469","7.469","10","580.001","7","54.983","0.0","0.0","0.0","0"
"Stephan Gaudreau","5","5","776","VLR Master","3","3","0.741","","8.210","8.21","10","580.742","7","55.001","0.0","0.0","0.0","0"
"Scott Formanek","6","6","744","VLR Master","11","11","5.489","","13.699","13.699","10","586.231","7","55.263","0.0","0.0","0.0","0"
"Kyle Armstrong","7","7","733","VLR Master","7","7","1.562","","15.261","15.261","10","587.793","4","55.572","0.0","0.0","0.0","0"
"Sherry Kamiya","8","8","707","VLR Master","8","8","12.326","","27.587","27.587","10","600.119","9","55.574","0.0","0.0","0.0","0"
"Kieron James","9","9","768","VLR Master","6","6","17.958","","45.545","45.545","10","618.077","3","55.443","0.0","0.0","0.0","0"
"Jeff Bullock","10","10","747","VLR Master","9","9","0.407","","45.952","45.952","10","618.484","3","57.984","0.0","0.0","0.0","0"
"Georgios Georgiou","11","11","725","VLR Master","10","10","1 Lap","","1 Lap","1 Lap","9","532.058","7","55.187","0.0","0.0","0.0","0"
"Zac Gondlimlins","12","12","724","VLR Master","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
