"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","7- Senior VLR","1073742937","Pre-Main 2","Race","2023-08-13 21:20:00 UTC","2023-08-13 21:30:07 UTC","FINAL","10","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Salaverria","1","1","983","SR VLR","1","1","","","","0","10","552.12","8","53.001","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","4","4","0.597","","0.597","0.597","10","552.717","6","52.945","0.0","0.0","0.0","0"
"Val Garbarino","3","3","919","SR VLR","2","2","2.417","","3.014","3.014","10","555.134","8","53.306","0.0","0.0","0.0","0"
"Chase Hand","4","4","927","SR VLR","5","5","2.579","","5.593","5.593","10","557.713","8","53.255","0.0","0.0","0.0","0"
"Stephen Eisert","5","5","939","SR VLR","6","6","1.103","","6.696","6.696","10","558.816","6","53.287","0.0","0.0","0.0","0"
"Colby Romero","6","6","936","SR VLR","7","7","0.142","","6.838","6.838","10","558.958","10","53.314","0.0","0.0","0.0","0"
"Anthony White","7","7","916","SR VLR","3","3","0.580","","7.418","7.418","10","559.538","7","53.395","0.0","0.0","0.0","0"
"Austin Elliot","8","8","978","SR VLR","13","13","1.267","","8.685","8.685","10","560.805","6","53.308","0.0","0.0","0.0","0"
"Flavio Aquini","9","9","910","SR VLR","10","10","0.794","","9.479","9.479","10","561.599","8","53.632","0.0","0.0","0.0","0"
"Ayrton Tyler","10","10","912","SR VLR","8","8","0.267","","9.746","9.746","10","561.866","7","53.426","0.0","0.0","0.0","0"
"Valen Venkatesh","11","11","915","SR VLR","9","9","0.412","","10.158","10.158","10","562.278","6","53.523","0.0","0.0","0.0","0"
"Jack Harmuth","12","12","906","SR VLR","17","17","1.957","","12.115","12.115","10","564.235","10","53.46","0.0","0.0","0.0","0"
"Torsten Olsen","13","13","970","SR VLR","12","12","0.633","","12.748","12.748","10","564.868","5","53.852","0.0","0.0","0.0","0"
"Ridgely Welsh","14","14","905","SR VLR","14","14","0.770","","13.518","13.518","10","565.638","5","53.589","0.0","0.0","0.0","0"
"John Madrigal","15","15","993","SR VLR","11","11","0.693","","14.211","14.211","10","566.331","7","53.832","0.0","0.0","0.0","0"
"Jonathan Libby","16","16","997","SR VLR","19","19","6.157","","20.368","20.368","10","572.488","7","54.012","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","17","17","921","SR VLR","18","18","1.825","","22.193","22.193","10","574.313","9","54.507","0.0","0.0","0.0","0"
"Nobu Cabrera","18","18","908","SR VLR","15","15","6.573","","28.766","28.766","10","580.886","10","54.361","0.0","0.0","0.0","0"
"Stephan Gaudreau","19","19","976","SR VLR","16","16","4 Laps","","DNF","4 Laps","6","351.764","6","54.393","0.0","0.0","0.0","0"
