"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","2- Master VLR","1073742945","Practice","Practice","2023-08-12 22:15:00 UTC","2023-08-12 22:35:25 UTC","FINAL","16","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","786","VLR Master","1","1","","","","0","10","583.277","4","54.225","0.0","0.0","0.0","0"
"Georgios Georgiou","2","2","725","VLR Master","3","3","0.122","","0.122","3 Laps","7","410.249","4","54.347","0.0","0.0","0.0","0"
"Daniel Jones","3","3","714","VLR Master","2","2","0.096","","0.218","0 Laps","10","574.907","5","54.443","0.0","0.0","0.0","0"
"Fred Clark","4","4","715","VLR Master","7","7","0.370","","0.588","3 Laps","7","424.537","5","54.813","0.0","0.0","0.0","0"
"Scott Formanek","5","5","744","VLR Master","4","4","0.207","","0.795","5:31.373","16","914.65","4","55.02","0.0","0.0","0.0","0"
"Kieron James","6","6","768","VLR Master","9","9","0.367","","1.162","1:18.892","11","662.169","9","55.387","0.0","0.0","0.0","0"
"Sherry Kamiya","7","7","707","VLR Master","8","8","0.046","","1.208","1:23.807","11","667.084","4","55.433","0.0","0.0","0.0","0"
"Dan Rivera","8","8","794","VLR Master","5","5","0.084","","1.292","2 Laps","8","483.608","4","55.517","0.0","0.0","0.0","0"
"Kyle Armstrong","9","9","733","VLR Master","6","6","1.165","","2.457","5 Laps","5","317.959","1","56.682","0.0","0.0","0.0","0"
"Zac Gondlimlins","10","10","724","VLR Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Bullock","11","11","747","VLR Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephan Gaudreau","12","12","776","VLR Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
