"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","2- Master VLR","1073742941","Qualifying","Qualifying","2023-08-13 16:42:00 UTC","2023-08-13 16:48:23 UTC","FINAL","5","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","786","VLR Master","2","2","","","","0","5","272.833","5","53.95","0.0","0.0","0.0","0"
"Daniel Jones","2","2","714","VLR Master","1","1","0.181","","0.181","0 Laps","5","272.583","4","54.131","0.0","0.0","0.0","0"
"Scott Formanek","3","3","744","VLR Master","4","4","0.133","","0.314","3.406","5","276.239","5","54.264","0.0","0.0","0.0","0"
"Georgios Georgiou","4","4","725","VLR Master","3","3","0.335","","0.649","5.909","5","278.742","5","54.599","0.0","0.0","0.0","0"
"Stephan Gaudreau","5","5","776","VLR Master","7","7","0.110","","0.759","8.091","5","280.924","4","54.709","0.0","0.0","0.0","0"
"Fred Clark","6","6","715","VLR Master","5","5","0.050","","0.809","7.158","5","279.991","5","54.759","0.0","0.0","0.0","0"
"Dan Rivera","7","7","794","VLR Master","11","11","0.186","","0.995","14.535","5","287.368","4","54.945","0.0","0.0","0.0","0"
"Kieron James","8","8","768","VLR Master","8","8","0.072","","1.067","12.046","5","284.879","5","55.017","0.0","0.0","0.0","0"
"Kyle Armstrong","9","9","733","VLR Master","9","9","0.100","","1.167","19.665","5","292.498","5","55.117","0.0","0.0","0.0","0"
"Sherry Kamiya","10","10","707","VLR Master","6","6","0.114","","1.281","9.319","5","282.152","5","55.231","0.0","0.0","0.0","0"
"Jeff Bullock","11","11","747","VLR Master","10","10","2.748","","4.029","32.042","5","304.875","2","57.979","0.0","0.0","0.0","0"
"Zac Gondlimlins","12","12","724","VLR Master","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
