"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","7- Senior VLR","1073742939","Main","Race","2023-08-13 23:45:00 UTC","2023-08-14 00:04:11 UTC","FINAL","15","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Salaverria","1","1","983","SR VLR","1","1","","","","0","15","819.445","13","52.705","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","2","2","1.754","","1.754","1.754","15","821.199","12","52.832","0.0","0.0","0.0","0"
"Chase Hand","3","3","927","SR VLR","4","4","2.039","","3.793","3.793","15","823.238","11","52.965","0.0","0.0","0.0","0"
"Val Garbarino","4","4","919","SR VLR","3","3","5.453","","9.246","9.246","15","828.691","12","53.3","0.0","0.0","0.0","0"
"Stephen Eisert","5","5","939","SR VLR","5","5","0.241","","9.487","9.487","15","828.932","13","53.313","0.0","0.0","0.0","0"
"Colby Romero","6","6","936","SR VLR","7","7","0.094","","9.581","9.581","15","829.026","10","53.196","0.0","0.0","0.0","0"
"Anthony White","7","7","916","SR VLR","6","6","1.032","","10.613","10.613","15","830.058","7","53.34","0.0","0.0","0.0","0"
"Austin Elliot","8","8","978","SR VLR","9","9","0.289","","10.902","10.902","15","830.347","13","53.249","0.0","0.0","0.0","0"
"Ayrton Tyler","9","9","912","SR VLR","8","8","0.321","","11.223","11.223","15","830.668","13","53.256","0.0","0.0","0.0","0"
"Jack Harmuth","10","10","906","SR VLR","12","12","2.622","","13.845","13.845","15","833.29","9","53.328","0.0","0.0","0.0","0"
"Flavio Aquini","11","11","910","SR VLR","11","11","3.199","","17.044","17.044","15","836.489","7","53.357","0.0","0.0","0.0","0"
"Torsten Olsen","12","12","970","SR VLR","13","13","0.459","","17.503","17.503","15","836.948","8","53.643","0.0","0.0","0.0","0"
"John Madrigal","13","13","993","SR VLR","15","15","0.235","","19.356","19.356","15","838.801","13","53.518","0.0","0.0","0.0","0"
"Jonathan Libby","14","14","997","SR VLR","18","18","30.283","","49.639","49.639","15","869.084","15","53.943","0.0","0.0","0.0","0"
"Ridgely Welsh","15","15","905","SR VLR","14","14","1.618","","19.121","19.121","15","838.566","7","53.638","0.0","0.0","0.0","0"
"Nobu Cabrera","16","16","908","SR VLR","16","16","3.852","","53.491","53.491","15","872.936","5","54.305","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","17","17","921","SR VLR","19","19","6 Laps","","DNF","6 Laps","9","521.498","9","54.431","0.0","0.0","0.0","0"
"Stephan Gaudreau","18","18","976","SR VLR","17","17","3 Laps","","DNF","9 Laps","6","356.35","4","54.329","0.0","0.0","0.0","0"
"Valen Venkatesh","19","19","915","SR VLR","10","10","4 Laps","","DNF","13 Laps","2","135.199","2","53.653","0.0","0.0","0.0","0"
