"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","1- Micro and Mini ROK ","1073742925","Pre-Main 2","Race","2023-08-13 19:50:00 UTC","2023-08-13 19:59:17 UTC","FINAL","8","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","2","2","","","","0","8","508.549","2","56.739","0.0","0.0","0.0","0"
"Matt Guidera","2","2","150","Mini ROK","3","3","1.833","","1.833","1.833","8","510.382","3","56.916","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","113","Mini ROK","1","1","2.183","","4.016","4.016","8","512.565","3","57.226","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","4","4","142","Mini ROK","4","4","0.336","","4.352","4.352","8","512.901","5","57.261","0.0","0.0","0.0","0"
"Aidan Go","5","1","98","Micro ROK","6","1","1.260","","5.612","0","8","514.161","7","57.418","0.0","0.0","0.0","0"
"Brock Perry","6","5","137","Mini ROK","5","5","0.805","","6.417","6.417","8","514.966","3","57.412","0.0","0.0","0.0","0"
"Neev Adesra","7","2","58","Micro ROK","8","3","6.282","","12.699","7.087","8","521.248","4","57.698","0.0","0.0","0.0","0"
"Jimmy Fogarty","8","3","28","Micro ROK","7","2","0.706","","13.405","7.793","8","521.954","3","58.007","0.0","0.0","0.0","0"
"Koa Saito","9","4","60","Micro ROK","10","5","2.810","","16.215","10.603","8","524.764","3","58.35","0.0","0.0","0.0","0"
"Kylie Johnson","10","5","13","Micro ROK","9","4","3.312","","19.527","13.915","8","528.076","4","58.821","0.0","0.0","0.0","0"
"Piyush Iyer","11","6","97","Micro ROK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratush Iyer","12","7","99","Micro ROK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Case Wan","13","6","138","Mini ROK","0","","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
