"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","1- Micro and Mini ROK ","1073742922","Warm Up","Practice","2023-08-13 15:10:00 UTC","2023-08-13 15:15:18 UTC","FINAL","7","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","10","5","","","","0","7","444.108","7","57.565","0.0","0.0","0.0","0"
"Brock Perry","2","2","137","Mini ROK","6","3","0.127","","0.127","0.56","7","444.668","7","57.692","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","113","Mini ROK","3","1","0.215","","0.342","0 Laps","7","441.519","7","57.907","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","4","4","142","Mini ROK","13","6","0.149","","0.491","17.625","7","461.733","7","58.056","0.0","0.0","0.0","0"
"Matt Guidera","5","5","150","Mini ROK","5","2","0.085","","0.576","2 Laps","5","326.624","3","58.141","0.0","0.0","0.0","0"
"Aidan Go","6","1","98","Micro ROK","1","1","0.015","","0.591","0","7","439.581","7","58.156","0.0","0.0","0.0","0"
"Pratush Iyer","7","2","99","Micro ROK","11","6","0.307","","0.898","19.024","7","458.605","3","58.463","0.0","0.0","0.0","0"
"Piyush Iyer","8","3","97","Micro ROK","12","7","0.298","","1.196","25.879","7","465.46","6","58.761","0.0","0.0","0.0","0"
"Neev Adesra","9","4","58","Micro ROK","4","3","0.019","","1.215","23.882","7","463.463","7","58.78","0.0","0.0","0.0","0"
"Jimmy Fogarty","10","5","28","Micro ROK","2","2","0.344","","1.559","8.762","7","448.343","3","59.124","0.0","0.0","0.0","0"
"Koa Saito","11","6","60","Micro ROK","7","4","0.273","","1.832","18.8","7","458.381","7","59.397","0.0","0.0","0.0","0"
"Case Wan","12","6","138","Mini ROK","9","4","0.017","","1.849","13.675","7","457.783","5","59.414","0.0","0.0","0.0","0"
"Kylie Johnson","13","7","13","Micro ROK","8","5","0.201","","2.050","19.345","7","458.926","7","59.615","0.0","0.0","0.0","0"
