"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","7- Senior VLR","1073742934","Warm Up","Practice","2023-08-13 16:04:00 UTC","2023-08-13 16:15:54 UTC","FINAL","8","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Salaverria","1","1","983","SR VLR","1","1","","","","0","8","449.569","8","52.954","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","3","3","0.053","","0.053","3.1","8","452.669","5","53.007","0.0","0.0","0.0","0"
"Jack Harmuth","3","3","906","SR VLR","6","6","0.171","","0.224","0 Laps","8","447.723","6","53.178","0.0","0.0","0.0","0"
"Val Garbarino","4","4","919","SR VLR","2","2","0.046","","0.270","0 Laps","8","445.191","5","53.224","0.0","0.0","0.0","0"
"Austin Elliot","5","5","978","SR VLR","4","4","0.190","","0.460","1 Lap","7","393.982","6","53.414","0.0","0.0","0.0","0"
"Ayrton Tyler","6","6","912","SR VLR","17","17","0.028","","0.488","23.914","8","473.483","4","53.442","0.0","0.0","0.0","0"
"Chase Hand","7","7","927","SR VLR","11","11","0.132","","0.620","2 Laps","6","349.047","6","53.574","0.0","0.0","0.0","0"
"Valen Venkatesh","8","8","915","SR VLR","16","16","0.037","","0.657","21.874","8","471.443","3","53.611","0.0","0.0","0.0","0"
"Anthony White","9","9","916","SR VLR","5","5","0.065","","0.722","2.956","8","452.525","7","53.676","0.0","0.0","0.0","0"
"Torsten Olsen","10","10","970","SR VLR","8","8","0.202","","0.924","8.603","8","458.172","8","53.878","0.0","0.0","0.0","0"
"Ridgely Welsh","11","11","905","SR VLR","7","7","0.079","","1.003","3.742","8","453.311","7","53.957","0.0","0.0","0.0","0"
"Jonathan Libby","12","12","997","SR VLR","13","13","0.383","","1.386","17.116","8","466.685","5","54.34","0.0","0.0","0.0","0"
"Flavio Aquini","13","13","910","SR VLR","12","12","0.203","","1.589","3 Laps","5","300.715","5","54.543","0.0","0.0","0.0","0"
"Stephan Gaudreau","14","14","976","SR VLR","9","9","0.226","","1.815","17.849","8","467.418","4","54.769","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","15","15","921","SR VLR","15","15","0.162","","1.977","26.528","8","476.097","3","54.931","0.0","0.0","0.0","0"
"Colby Romero","16","16","936","SR VLR","10","10","0.213","","2.190","6 Laps","2","134.019","2","55.144","0.0","0.0","0.0","0"
"Nobu Cabrera","17","17","908","SR VLR","14","14","0.003","","2.193","27.021","8","476.59","4","55.147","0.0","0.0","0.0","0"
"Stephen Eisert","18","18","939","SR VLR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Madrigal","19","19","993","SR VLR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
